"1230768182";"321";"4";"6";"-54";"100";"4";"0";"0";"0";"-51";"0";"10219"
"1230768782";"336";"4";"7";"-55";"100";"3";"0";"0";"0";"-52";"0";"10219"
"1230769382";"345";"4";"8";"-56";"100";"3";"0";"0";"0";"-53";"0";"10219"
"1230769981";"334";"3";"5";"-56";"100";"5";"0";"0";"0";"-54";"0";"10219"
"1230770582";"287";"3";"4";"-56";"99";"5";"0";"0";"0";"-54";"0";"10219"
"1230771182";"331";"3";"5";"-57";"97";"4";"0";"0";"0";"-55";"0";"10221"
"1230771781";"3";"4";"8";"-58";"98";"6";"0";"0";"0";"-57";"0";"10221"
"1230772382";"5";"3";"5";"-58";"99";"7";"0";"0";"0";"-56";"0";"10221"
"1230772982";"359";"2";"6";"-59";"99";"5";"0";"0";"0";"-57";"0";"10221"
"1230773581";"15";"3";"6";"-60";"100";"7";"0";"0";"0";"-57";"0";"10221"
"1230774183";"6";"2";"4";"-59";"100";"7";"0";"0";"0";"-55";"0";"10221"
"1230774781";"61";"2";"6";"-58";"100";"9";"0";"0";"0";"-54";"0";"10228"
"1230775381";"69";"2";"5";"-56";"100";"8";"0";"0";"0";"-52";"0";"10228"
"1230775981";"63";"2";"4";"-54";"100";"9";"0";"0";"0";"-49";"0";"10228"
"1230776581";"23";"2";"5";"-53";"100";"9";"0";"0";"0";"-50";"0";"10228"
"1230777181";"71";"2";"3";"-52";"100";"9";"0";"0";"0";"-49";"0";"10228"
"1230777781";"71";"1";"3";"-52";"100";"9";"0";"0";"0";"-49";"0";"10228"
"1230778381";"67";"1";"2";"-51";"100";"9";"0";"0";"0";"-48";"0";"10231"
"1230778981";"70";"1";"3";"-50";"99";"9";"0";"0";"0";"-47";"0";"10231"
"1230779581";"123";"2";"3";"-48";"99";"9";"0";"0";"0";"-46";"0";"10231"
"1230780181";"141";"2";"4";"-48";"98";"8";"0";"0";"0";"-45";"0";"10231"
"1230780781";"157";"2";"4";"-47";"99";"8";"0";"0";"0";"-44";"0";"10231"
"1230781381";"194";"2";"5";"-48";"99";"7";"0";"0";"0";"-45";"0";"10231"
"1230781981";"189";"3";"4";"-47";"99";"7";"0";"0";"0";"-44";"0";"10228"
"1230782581";"189";"2";"5";"-48";"99";"7";"0";"0";"0";"-44";"0";"10228"
"1230783181";"204";"2";"4";"-48";"99";"6";"0";"0";"0";"-44";"0";"10228"
"1230783781";"207";"3";"4";"-48";"98";"6";"0";"0";"0";"-44";"0";"10228"
"1230784381";"210";"2";"4";"-47";"98";"6";"0";"0";"0";"-45";"0";"10228"
"1230784981";"212";"1";"3";"-46";"98";"6";"0";"0";"0";"-42";"0";"10228"
"1230785581";"222";"2";"4";"-46";"97";"6";"0";"0";"0";"-43";"0";"10235"
"1230786181";"220";"2";"3";"-46";"98";"6";"0";"0";"0";"-42";"0";"10235"
"1230786781";"222";"1";"3";"-46";"98";"6";"0";"0";"0";"-41";"0";"10235"
"1230787381";"206";"2";"3";"-45";"97";"6";"0";"0";"0";"-42";"0";"10235"
"1230787982";"187";"2";"3";"-45";"98";"7";"0";"0";"0";"-41";"0";"10235"
"1230788581";"197";"2";"4";"-44";"98";"6";"0";"0";"0";"-40";"0";"10235"
"1230789181";"185";"2";"4";"-44";"97";"7";"0";"0";"0";"-42";"0";"10235"
"1230789781";"193";"2";"4";"-44";"98";"7";"0";"0";"0";"-39";"0";"10235"
"1230790381";"222";"1";"3";"-43";"98";"6";"0";"0";"0";"-39";"0";"10235"
"1230790981";"204";"1";"3";"-43";"97";"7";"0";"0";"0";"-41";"0";"10235"
"1230791581";"182";"2";"3";"-43";"97";"7";"0";"0";"0";"-40";"0";"10235"
"1230792181";"188";"1";"3";"-42";"97";"7";"0";"0";"0";"-39";"0";"10235"
"1230792781";"236";"1";"3";"-42";"98";"6";"0";"0";"0";"-37";"0";"10242"
"1230793381";"254";"1";"3";"-41";"97";"5";"0";"0";"0";"-37";"0";"10242"
"1230793981";"232";"2";"3";"-41";"97";"6";"0";"0";"0";"-36";"0";"10242"
"1230794581";"248";"1";"2";"-40";"98";"5";"0";"0";"0";"-35";"0";"10242"
"1230795181";"231";"1";"3";"-39";"98";"6";"0";"0";"0";"-35";"0";"10242"
"1230795781";"222";"1";"3";"-39";"97";"6";"0";"0";"0";"-37";"0";"10242"
"1230796381";"188";"3";"5";"-39";"97";"7";"0";"0";"0";"-36";"0";"10241"
"1230796981";"190";"2";"4";"-39";"98";"7";"0";"0";"0";"-35";"0";"10241"
"1230797582";"184";"2";"4";"-39";"97";"7";"0";"0";"0";"-36";"0";"10241"
"1230798181";"176";"3";"5";"-38";"97";"7";"0";"0";"0";"-34";"0";"10241"
"1230798781";"179";"2";"5";"-38";"98";"7";"0";"0";"0";"-33";"0";"10241"
"1230799381";"187";"3";"5";"-38";"97";"7";"0";"0";"0";"-33";"0";"10241"
"1230799981";"187";"2";"4";"-37";"98";"7";"0";"0";"0";"-31";"0";"10244"
"1230800581";"191";"3";"5";"-37";"97";"7";"0";"0";"0";"-31";"0";"10244"
"1230801181";"189";"3";"5";"-35";"98";"7";"0";"0";"0";"-29";"0";"10244"
"1230801781";"191";"3";"5";"-35";"97";"7";"0";"0";"0";"-29";"0";"10244"
"1230802381";"187";"4";"6";"-35";"97";"7";"0";"0";"0";"-29";"0";"10244"
"1230802981";"191";"4";"6";"-34";"97";"6";"0";"0";"0";"-27";"0";"10244"
"1230803581";"196";"4";"7";"-33";"97";"6";"0";"0";"0";"-26";"0";"10246"
"1230804181";"197";"4";"7";"-32";"97";"6";"0";"0";"0";"-25";"0";"10246"
"1230804781";"192";"4";"7";"-31";"97";"6";"0";"0";"0";"-25";"0";"10246"
"1230805381";"194";"5";"8";"-31";"97";"7";"0";"0";"0";"-25";"0";"10246"
"1230805981";"195";"5";"9";"-30";"97";"6";"0";"0";"0";"-23";"0";"10246"
"1230806581";"189";"5";"10";"-30";"96";"7";"0";"0";"0";"-23";"0";"10246"
"1230807181";"191";"6";"11";"-29";"97";"6";"0";"0";"0";"-22";"0";"10246"
"1230807781";"197";"5";"9";"-28";"96";"6";"0";"0";"0";"-20";"0";"10246"
"1230808381";"198";"3";"6";"-27";"96";"7";"0";"0";"0";"-18";"0";"10246"
"1230808981";"216";"2";"5";"-26";"96";"6";"0";"0";"0";"-18";"0";"10246"
"1230809581";"188";"2";"5";"-25";"97";"7";"0";"0";"0";"-14";"0";"10246"
"1230810182";"195";"4";"7";"-24";"96";"7";"0";"0";"0";"-16";"0";"10246"
"1230810781";"193";"3";"6";"-23";"96";"7";"0";"0";"0";"-17";"0";"10246"
"1230811381";"184";"4";"6";"-23";"96";"7";"0";"0";"0";"-16";"0";"10246"
"1230811981";"187";"3";"6";"-22";"95";"7";"0";"0";"0";"-14";"0";"10246"
"1230812581";"214";"4";"7";"-21";"95";"6";"0";"0";"0";"-9";"0";"10246"
"1230813181";"209";"4";"7";"-20";"94";"6";"0";"0";"0";"-9";"0";"10246"
"1230813781";"185";"1";"7";"-20";"94";"7";"0";"0";"0";"-14";"0";"10246"
"1230814381";"189";"2";"4";"-19";"94";"7";"0";"0";"0";"-11";"0";"10244"
"1230814981";"192";"3";"6";"-19";"94";"7";"0";"0";"0";"-10";"0";"10244"
"1230815581";"197";"3";"6";"-18";"94";"7";"0";"0";"0";"-9";"0";"10244"
"1230816181";"197";"4";"7";"-18";"93";"6";"0";"0";"0";"-10";"0";"10244"
"1230816781";"205";"4";"6";"-18";"93";"6";"0";"0";"0";"-9";"0";"10244"
"1230817381";"192";"3";"7";"-17";"93";"7";"0";"0";"0";"-10";"0";"10244"
"1230817981";"194";"3";"5";"-15";"93";"7";"0";"0";"0";"-7";"0";"10239"
"1230818581";"202";"1";"3";"-16";"92";"7";"0";"0";"0";"-9";"0";"10239"
"1230819181";"184";"3";"5";"-15";"92";"7";"0";"0";"0";"-8";"0";"10239"
"1230819781";"202";"2";"5";"-15";"92";"7";"0";"0";"0";"-9";"0";"10239"
"1230820381";"199";"2";"4";"-14";"92";"7";"0";"0";"0";"-10";"0";"10239"
"1230820981";"169";"1";"4";"-15";"92";"8";"0";"0";"0";"-10";"0";"10239"
"1230821581";"175";"1";"3";"-15";"92";"7";"0";"0";"0";"-13";"0";"10241"
"1230822181";"175";"2";"4";"-15";"92";"7";"0";"0";"0";"-14";"0";"10241"
"1230822781";"183";"3";"6";"-15";"93";"7";"0";"0";"0";"-13";"0";"10241"
"1230823381";"194";"4";"6";"-15";"92";"7";"0";"0";"0";"-13";"0";"10241"
"1230823982";"196";"3";"6";"-15";"92";"7";"0";"0";"0";"-14";"0";"10241"
"1230824581";"190";"3";"5";"-15";"92";"7";"0";"0";"0";"-13";"0";"10241"
"1230825181";"174";"2";"5";"-15";"92";"7";"0";"0";"0";"-14";"0";"10239"
"1230825781";"195";"4";"7";"-15";"92";"6";"0";"0";"0";"-13";"0";"10239"
"1230826381";"198";"4";"6";"-15";"93";"6";"0";"0";"0";"-13";"0";"10239"
"1230826981";"204";"3";"7";"-14";"93";"6";"0";"0";"0";"-13";"0";"10239"
"1230827581";"194";"3";"6";"-15";"93";"6";"0";"0";"0";"-13";"0";"10239"
"1230828181";"196";"4";"8";"-15";"92";"6";"0";"0";"0";"-13";"0";"10239"
"1230828781";"193";"3";"6";"-14";"93";"7";"0";"0";"0";"-13";"0";"10241"
"1230829381";"197";"2";"4";"-14";"93";"7";"0";"0";"0";"-12";"0";"10241"
"1230829981";"213";"2";"5";"-13";"93";"6";"0";"0";"0";"-11";"0";"10241"
"1230830581";"213";"3";"6";"-14";"92";"6";"0";"0";"0";"-12";"0";"10241"
"1230831181";"201";"2";"5";"-14";"93";"7";"0";"0";"0";"-11";"0";"10241"
"1230831781";"199";"2";"5";"-14";"92";"7";"0";"0";"0";"-13";"0";"10241"
"1230832381";"196";"3";"4";"-14";"92";"7";"0";"0";"0";"-12";"0";"10239"
"1230832981";"196";"3";"5";"-13";"93";"7";"0";"0";"0";"-13";"0";"10239"
"1230833581";"190";"4";"7";"-14";"93";"7";"0";"0";"0";"-12";"0";"10239"
"1230834181";"195";"4";"7";"-14";"93";"6";"0";"0";"0";"-13";"0";"10239"
"1230834781";"193";"5";"8";"-14";"93";"6";"0";"0";"0";"-13";"0";"10239"
"1230835381";"192";"4";"7";"-14";"93";"6";"0";"0";"0";"-12";"0";"10239"
"1230835981";"190";"4";"7";"-13";"93";"7";"0";"0";"0";"-12";"0";"10239"
"1230836581";"192";"5";"8";"-13";"94";"6";"0";"0";"0";"-11";"0";"10239"
"1230837181";"201";"4";"8";"-12";"94";"6";"0";"0";"0";"-10";"0";"10239"
"1230837781";"199";"4";"7";"-12";"93";"6";"0";"0";"0";"-11";"0";"10239"
"1230838381";"198";"4";"7";"-12";"93";"6";"0";"0";"0";"-11";"0";"10239"
"1230838981";"203";"3";"7";"-12";"94";"6";"0";"0";"0";"-11";"0";"10239"
"1230839581";"200";"3";"6";"-12";"94";"7";"0";"0";"0";"-10";"0";"10238"
"1230840181";"196";"3";"8";"-12";"94";"7";"0";"0";"0";"-11";"0";"10238"
"1230840781";"192";"4";"7";"-13";"94";"7";"0";"0";"0";"-11";"0";"10238"
"1230841381";"194";"4";"7";"-12";"94";"7";"0";"0";"0";"-10";"0";"10238"
"1230841981";"201";"4";"7";"-12";"94";"6";"0";"0";"0";"-10";"0";"10238"
"1230842581";"207";"3";"6";"-11";"94";"6";"0";"0";"0";"-9";"0";"10238"
"1230843181";"205";"3";"9";"-11";"94";"6";"0";"0";"0";"-9";"0";"10236"
"1230843781";"200";"3";"6";"-11";"94";"6";"0";"0";"0";"-9";"0";"10236"
"1230844381";"203";"3";"7";"-11";"93";"6";"0";"0";"0";"-9";"0";"10236"
"1230844981";"194";"4";"7";"-11";"94";"7";"0";"0";"0";"-9";"0";"10236"
"1230845581";"199";"3";"7";"-11";"93";"6";"0";"0";"0";"-9";"0";"10236"
"1230846181";"191";"3";"6";"-10";"94";"7";"0";"0";"0";"-9";"0";"10236"
"1230846781";"200";"4";"7";"-11";"92";"6";"0";"0";"0";"-9";"0";"10231"
"1230847381";"184";"4";"7";"-10";"93";"7";"0";"0";"0";"-9";"0";"10231"
"1230847981";"192";"3";"6";"-10";"93";"7";"0";"0";"0";"-8";"0";"10231"
"1230848581";"197";"3";"6";"-10";"92";"6";"0";"0";"0";"-9";"0";"10231"
"1230849181";"191";"4";"7";"-10";"92";"7";"0";"0";"0";"-8";"0";"10231"
"1230849781";"192";"3";"6";"-10";"92";"7";"0";"0";"0";"-9";"0";"10231"
"1230850381";"195";"4";"6";"-9";"92";"6";"0";"0";"0";"-8";"0";"10226"
"1230850987";"200";"3";"6";"-9";"92";"6";"0";"0";"0";"-8";"0";"10226"
"1230851582";"201";"3";"6";"-9";"92";"6";"0";"0";"0";"-7";"0";"10226"
"1230852181";"201";"3";"5";"-9";"92";"7";"0";"0";"0";"-8";"0";"10226"
"1230852782";"196";"3";"5";"-9";"91";"7";"0";"0";"0";"-8";"0";"10226"
"1230853382";"192";"4";"6";"-9";"91";"7";"0";"0";"0";"-7";"0";"10226"
"1230853982";"199";"4";"6";"-9";"91";"6";"0";"0";"0";"-8";"0";"10222"
"1230854581";"200";"3";"6";"-9";"91";"6";"0";"0";"0";"-6";"0";"10222"
"1230855182";"206";"3";"6";"-8";"92";"6";"0";"0";"0";"-6";"0";"10222"
"1230855782";"210";"3";"6";"-8";"92";"6";"0";"0";"0";"-6";"0";"10222"
"1230856381";"205";"3";"5";"-9";"92";"6";"0";"0";"0";"-7";"0";"10222"
"1230856982";"198";"3";"6";"-8";"92";"7";"0";"0";"0";"-7";"0";"10222"
"1230857582";"210";"3";"5";"-9";"92";"6";"0";"0";"0";"-7";"0";"10217"
"1230858181";"206";"4";"6";"-9";"95";"6";"0";"0";"0";"-8";"0";"10217"
"1230858782";"202";"3";"5";"-10";"95";"6";"0";"0";"0";"-10";"0";"10217"
"1230859381";"195";"2";"5";"-11";"97";"7";"0";"0";"0";"-10";"0";"10217"
"1230859981";"203";"3";"4";"-12";"99";"6";"0";"8";"0";"-10";"0";"10217"
"1230860581";"203";"3";"5";"-12";"99";"6";"0";"10";"0";"-11";"0";"10217"
"1230861181";"200";"2";"5";"-13";"100";"7";"0";"10";"0";"-13";"0";"10217"
"1230861781";"191";"2";"4";"-12";"100";"7";"0";"10";"0";"-11";"0";"10217"
"1230862381";"196";"3";"5";"-13";"99";"6";"0";"10";"0";"-11";"0";"10217"
"1230862981";"195";"3";"6";"-13";"99";"7";"0";"10";"0";"-12";"0";"10217"
"1230863581";"193";"4";"6";"-12";"99";"6";"0";"10";"0";"-11";"0";"10217"
"1230864181";"199";"3";"5";"-12";"99";"6";"0";"2";"0";"-10";"0";"10217"
"1230864781";"198";"3";"6";"-12";"99";"7";"0";"0";"0";"-11";"0";"10215"
"1230865381";"197";"3";"6";"-12";"99";"6";"0";"0";"0";"-11";"0";"10215"
"1230865981";"193";"3";"6";"-12";"99";"7";"0";"0";"0";"-10";"0";"10215"
"1230866581";"196";"3";"6";"-12";"99";"6";"0";"0";"0";"-11";"0";"10215"
"1230867181";"196";"3";"6";"-12";"99";"7";"0";"0";"0";"-10";"0";"10215"
"1230867781";"209";"2";"4";"-12";"99";"6";"0";"0";"0";"-10";"0";"10215"
"1230868381";"200";"3";"4";"-11";"99";"6";"0";"0";"0";"-10";"0";"10210"
"1230868981";"199";"2";"4";"-12";"99";"7";"0";"0";"0";"-10";"0";"10210"
"1230869581";"193";"3";"5";"-12";"99";"7";"0";"0";"0";"-10";"0";"10210"
"1230870181";"200";"3";"5";"-12";"99";"6";"0";"0";"0";"-9";"0";"10210"
"1230870781";"200";"2";"5";"-11";"100";"7";"0";"0";"0";"-9";"0";"10210"
"1230871381";"200";"3";"5";"-12";"99";"7";"0";"0";"0";"-9";"0";"10210"
"1230871981";"197";"2";"5";"-11";"100";"7";"0";"0";"0";"-10";"0";"10208"
"1230872581";"190";"2";"4";"-12";"100";"7";"0";"6";"0";"-12";"0";"10208"
"1230873182";"196";"2";"3";"-13";"100";"7";"0";"10";"0";"-12";"0";"10208"
"1230873781";"178";"3";"6";"-12";"100";"7";"0";"10";"0";"-12";"0";"10208"
"1230874381";"186";"4";"6";"-12";"100";"7";"0";"10";"0";"-11";"0";"10208"
"1230874981";"198";"4";"6";"-12";"100";"6";"0";"10";"0";"-11";"0";"10208"
"1230875581";"196";"3";"5";"-12";"100";"7";"0";"10";"0";"-11";"0";"10210"
"1230876181";"192";"2";"4";"-12";"100";"7";"0";"10";"0";"-12";"0";"10210"
"1230876781";"188";"3";"5";"-12";"100";"7";"0";"10";"0";"-12";"0";"10210"
"1230877381";"194";"3";"5";"-12";"100";"7";"0";"10";"0";"-10";"0";"10210"
"1230877981";"192";"2";"4";"-11";"100";"7";"0";"6";"0";"-11";"0";"10210"
"1230878581";"184";"2";"4";"-11";"100";"7";"0";"0";"0";"-11";"0";"10210"
"1230879181";"180";"2";"3";"-11";"100";"7";"0";"0";"0";"-11";"0";"10210"
"1230879781";"178";"2";"4";"-11";"100";"7";"0";"0";"0";"-11";"0";"10210"
"1230880381";"183";"2";"4";"-11";"100";"7";"0";"0";"0";"-10";"0";"10210"
"1230880981";"192";"3";"5";"-11";"100";"7";"0";"0";"0";"-10";"0";"10210"
"1230881581";"183";"3";"5";"-11";"100";"7";"0";"0";"0";"-10";"0";"10210"
"1230882181";"186";"3";"5";"-10";"100";"7";"0";"0";"0";"-9";"0";"10210"
"1230882781";"191";"3";"6";"-10";"100";"7";"0";"0";"0";"-10";"0";"10212"
"1230883381";"190";"4";"6";"-10";"100";"7";"0";"0";"0";"-9";"0";"10212"
"1230883981";"190";"3";"5";"-10";"100";"7";"0";"0";"0";"-8";"0";"10212"
"1230884581";"189";"3";"5";"-10";"100";"7";"0";"0";"0";"-8";"0";"10212"
"1230885181";"186";"3";"5";"-9";"100";"7";"0";"0";"0";"-8";"0";"10212"
"1230885782";"180";"3";"6";"-9";"100";"7";"0";"0";"0";"-7";"0";"10212"
"1230886381";"191";"4";"6";"-8";"99";"7";"0";"0";"0";"-5";"0";"10215"
"1230886981";"194";"3";"6";"-8";"99";"7";"0";"0";"0";"-4";"0";"10215"
"1230887581";"186";"2";"3";"-7";"99";"7";"0";"0";"0";"-2";"0";"10215"
"1230888181";"188";"2";"4";"-7";"99";"7";"0";"0";"0";"-2";"0";"10215"
"1230888781";"184";"2";"3";"-6";"99";"7";"0";"0";"0";"0";"0";"10215"
"1230889381";"185";"2";"4";"-5";"99";"7";"0";"0";"0";"1";"0";"10215"
"1230889981";"173";"1";"3";"-5";"98";"8";"0";"0";"0";"1";"0";"10219"
"1230890581";"167";"1";"2";"-3";"99";"8";"0";"0";"0";"3";"0";"10219"
"1230891181";"182";"2";"3";"-3";"98";"7";"0";"0";"0";"2";"0";"10219"
"1230891782";"171";"1";"2";"-3";"98";"8";"0";"0";"1";"3";"0";"10219"
"1230892381";"181";"1";"2";"-2";"97";"7";"0";"0";"1";"6";"0";"10219"
"1230892981";"176";"1";"2";"-1";"98";"7";"0";"0";"0";"9";"0";"10219"
"1230893581";"166";"1";"2";"-1";"97";"8";"0";"0";"1";"10";"0";"10222"
"1230894181";"182";"1";"2";"0";"97";"7";"0";"0";"1";"6";"0";"10222"
"1230894782";"185";"1";"2";"0";"97";"7";"0";"0";"1";"9";"0";"10222"
"1230895381";"182";"1";"2";"0";"97";"7";"0";"0";"0";"9";"0";"10222"
"1230895981";"205";"0";"2";"1";"98";"7";"0";"0";"1";"10";"0";"10222"
"1230896581";"240";"0";"1";"1";"98";"6";"0";"0";"1";"8";"0";"10222"
"1230897181";"304";"1";"2";"2";"98";"5";"0";"0";"0";"7";"0";"10222"
"1230897781";"310";"1";"2";"2";"98";"5";"0";"0";"0";"8";"0";"10222"
"1230898381";"336";"1";"2";"3";"99";"5";"0";"0";"0";"7";"0";"10222"
"1230898981";"358";"2";"5";"4";"99";"5";"0";"0";"1";"7";"0";"10222"
"1230899581";"1";"3";"6";"5";"100";"5";"0";"0";"0";"7";"0";"10222"
"1230900181";"2";"4";"7";"5";"100";"4";"0";"0";"1";"7";"0";"10222"
"1230900781";"24";"5";"12";"6";"100";"10";"0";"0";"0";"7";"0";"10224"
"1230901381";"27";"6";"11";"6";"100";"10";"0";"0";"0";"7";"0";"10224"
"1230901981";"39";"6";"12";"6";"99";"10";"0";"0";"1";"7";"0";"10224"
"1230902581";"30";"8";"15";"6";"99";"9";"0";"0";"0";"5";"0";"10224"
"1230903181";"40";"7";"13";"7";"96";"9";"0";"0";"0";"7";"0";"10224"
"1230903781";"36";"7";"16";"8";"95";"9";"0";"0";"0";"7";"0";"10224"
"1230904381";"36";"5";"13";"8";"95";"10";"0";"0";"0";"6";"0";"10226"
"1230904981";"42";"6";"13";"8";"95";"9";"0";"0";"0";"6";"0";"10226"
"1230905581";"40";"7";"16";"9";"95";"9";"0";"0";"0";"7";"0";"10226"
"1230906181";"41";"5";"10";"9";"94";"9";"0";"0";"0";"7";"0";"10226"
"1230906781";"36";"6";"12";"9";"93";"10";"0";"0";"0";"7";"0";"10226"
"1230907381";"37";"6";"13";"10";"90";"9";"0";"0";"0";"7";"0";"10226"
"1230907981";"33";"7";"16";"10";"90";"9";"0";"0";"0";"7";"0";"10231"
"1230908581";"39";"6";"12";"11";"89";"10";"0";"0";"0";"8";"0";"10231"
"1230909181";"30";"7";"14";"11";"88";"9";"0";"0";"0";"7";"0";"10231"
"1230909781";"36";"7";"13";"11";"86";"9";"0";"0";"0";"7";"0";"10231"
"1230910382";"37";"7";"12";"11";"87";"9";"0";"0";"0";"7";"0";"10231"
"1230910981";"37";"7";"14";"11";"86";"10";"0";"0";"0";"8";"0";"10231"
"1230911581";"44";"5";"12";"11";"85";"9";"0";"0";"0";"9";"0";"10236"
"1230912181";"41";"6";"11";"11";"86";"9";"0";"0";"0";"9";"0";"10236"
"1230912781";"41";"6";"11";"11";"85";"9";"0";"0";"0";"9";"0";"10236"
"1230913381";"46";"5";"10";"11";"85";"9";"0";"0";"0";"10";"0";"10236"
"1230913981";"36";"5";"10";"11";"86";"10";"0";"0";"0";"9";"0";"10236"
"1230914581";"27";"4";"10";"11";"86";"9";"0";"0";"0";"9";"0";"10236"
"1230915181";"37";"6";"13";"10";"85";"9";"0";"0";"0";"9";"0";"10238"
"1230915781";"47";"7";"13";"11";"85";"9";"0";"0";"0";"9";"0";"10238"
"1230916381";"46";"7";"12";"10";"85";"9";"0";"0";"0";"8";"0";"10238"
"1230916981";"36";"7";"13";"10";"84";"9";"0";"0";"0";"7";"0";"10238"
"1230917581";"35";"7";"14";"9";"83";"9";"0";"0";"0";"6";"0";"10238"
"1230918181";"44";"6";"13";"9";"83";"9";"0";"0";"0";"7";"0";"10238"
"1230918781";"40";"5";"11";"7";"84";"9";"0";"0";"0";"2";"0";"10243"
"1230919381";"29";"6";"13";"4";"86";"9";"0";"0";"0";"1";"0";"10243"
"1230919981";"37";"6";"12";"2";"87";"9";"0";"0";"0";"-1";"0";"10243"
"1230920581";"40";"6";"11";"0";"88";"10";"0";"0";"0";"-3";"0";"10243"
"1230921181";"40";"4";"9";"0";"89";"9";"0";"0";"0";"-6";"0";"10243"
"1230921781";"39";"4";"8";"-2";"89";"9";"0";"0";"0";"-6";"0";"10243"
"1230922381";"37";"5";"10";"-3";"89";"9";"0";"0";"0";"-8";"0";"10247"
"1230922982";"44";"6";"13";"-5";"89";"10";"0";"0";"0";"-9";"0";"10247"
"1230923581";"44";"4";"9";"-6";"89";"9";"0";"0";"0";"-12";"0";"10247"
"1230924181";"42";"4";"9";"-7";"90";"9";"0";"0";"0";"-13";"0";"10247"
"1230924781";"44";"4";"8";"-9";"90";"10";"0";"0";"0";"-16";"0";"10247"
"1230925381";"51";"3";"6";"-10";"91";"9";"0";"0";"0";"-16";"0";"10247"
"1230925981";"60";"2";"6";"-12";"91";"9";"0";"0";"0";"-20";"0";"10255"
"1230926581";"76";"2";"5";"-13";"92";"9";"0";"0";"0";"-20";"0";"10255"
"1230927181";"56";"3";"6";"-14";"92";"10";"0";"0";"0";"-20";"0";"10255"
"1230927781";"61";"2";"5";"-15";"93";"9";"0";"0";"0";"-23";"0";"10255"
"1230928381";"54";"2";"4";"-16";"93";"10";"0";"0";"0";"-20";"0";"10255"
"1230928981";"48";"3";"6";"-16";"93";"10";"0";"0";"0";"-21";"0";"10255"
"1230929581";"54";"4";"7";"-17";"93";"9";"0";"0";"0";"-24";"0";"10255"
"1230930181";"61";"3";"6";"-17";"93";"9";"0";"0";"0";"-25";"0";"10255"
"1230930781";"59";"3";"6";"-19";"94";"9";"0";"0";"0";"-25";"0";"10255"
"1230931381";"41";"3";"5";"-20";"94";"10";"0";"0";"0";"-26";"0";"10255"
"1230931981";"38";"4";"6";"-21";"95";"10";"0";"0";"0";"-27";"0";"10255"
"1230932581";"33";"4";"7";"-22";"95";"10";"0";"0";"0";"-27";"0";"10255"
"1230933181";"41";"3";"5";"-23";"96";"10";"0";"0";"0";"-31";"0";"10255"
"1230933781";"45";"2";"4";"-24";"96";"10";"0";"0";"0";"-31";"0";"10255"
"1230934381";"50";"2";"5";"-25";"96";"10";"0";"0";"0";"-31";"0";"10255"
"1230934981";"54";"3";"6";"-26";"96";"9";"0";"0";"0";"-28";"0";"10255"
"1230935582";"56";"3";"5";"-27";"97";"10";"0";"0";"0";"-35";"0";"10255"
"1230936182";"61";"4";"7";"-28";"97";"9";"0";"0";"0";"-33";"0";"10255"
"1230936781";"57";"4";"7";"-28";"97";"9";"0";"0";"0";"-34";"0";"10255"
"1230937462";"61";"3";"6";"-29";"97";"9";"0";"0";"0";"-36";"0";"10255"
"1230937988";"66";"3";"6";"-31";"97";"9";"0";"0";"0";"-37";"0";"10255"
"1230938582";"69";"3";"6";"-31";"98";"9";"0";"0";"0";"-38";"0";"10255"
"1230939182";"70";"3";"6";"-32";"98";"9";"0";"0";"0";"-38";"0";"10255"
"1230939782";"67";"3";"7";"-33";"98";"9";"0";"0";"0";"-38";"0";"10255"
"1230940381";"69";"3";"6";"-34";"98";"9";"0";"0";"0";"-39";"0";"10251"
"1230940982";"68";"3";"7";"-34";"98";"9";"0";"0";"0";"-38";"0";"10251"
"1230941581";"74";"3";"6";"-35";"98";"9";"0";"0";"0";"-42";"0";"10251"
"1230942181";"93";"1";"4";"-35";"99";"9";"0";"0";"0";"-41";"0";"10251"
"1230942781";"88";"2";"5";"-37";"98";"9";"0";"0";"0";"-49";"0";"10251"
"1230943381";"104";"1";"3";"-39";"99";"9";"0";"0";"0";"-53";"0";"10251"
"1230943982";"77";"1";"3";"-40";"99";"9";"0";"0";"0";"-57";"0";"10249"
"1230944585";"75";"1";"3";"-40";"100";"9";"0";"0";"0";"-54";"0";"10249"
"1230945182";"60";"1";"4";"-43";"99";"9";"0";"0";"0";"-54";"0";"10249"
"1230945781";"44";"2";"3";"-45";"100";"10";"0";"0";"0";"-58";"0";"10249"
"1230946381";"75";"1";"3";"-46";"100";"9";"0";"0";"0";"-57";"0";"10249"
"1230946981";"101";"0";"1";"-47";"100";"9";"0";"0";"0";"-61";"0";"10249"
"1230947581";"100";"0";"2";"-47";"100";"9";"0";"0";"0";"-61";"0";"10249"
"1230948181";"79";"0";"3";"-49";"100";"9";"0";"0";"0";"-63";"0";"10249"
"1230948781";"47";"0";"1";"-51";"100";"10";"0";"0";"0";"-66";"0";"10249"
"1230949381";"24";"0";"2";"-51";"100";"10";"0";"0";"0";"-66";"0";"10249"
"1230949981";"25";"1";"3";"-52";"100";"10";"0";"0";"0";"-66";"0";"10249"
"1230950581";"45";"2";"4";"-48";"100";"10";"0";"0";"0";"-53";"0";"10249"
"1230951181";"47";"3";"5";"-48";"99";"9";"0";"0";"0";"-51";"0";"10249"
"1230951782";"44";"3";"5";"-49";"99";"10";"0";"0";"0";"-53";"0";"10249"
"1230952382";"46";"2";"5";"-51";"99";"10";"0";"0";"0";"-54";"0";"10249"
"1230952981";"53";"2";"4";"-52";"99";"9";"0";"0";"0";"-56";"0";"10249"
"1230953582";"49";"2";"4";"-54";"99";"10";"0";"0";"0";"-59";"0";"10249"
"1230954181";"73";"2";"3";"-54";"98";"9";"0";"0";"0";"-63";"0";"10249"
"1230954782";"137";"1";"2";"-58";"99";"8";"0";"0";"0";"-64";"0";"10245"
"1230955382";"197";"2";"3";"-61";"99";"7";"0";"0";"0";"-66";"0";"10245"
"1230955982";"195";"0";"1";"-61";"100";"7";"0";"0";"0";"-70";"0";"10245"
"1230956582";"195";"0";"2";"-63";"100";"7";"0";"0";"0";"-69";"0";"10245"
"1230957182";"206";"1";"2";"-64";"100";"6";"0";"0";"0";"-74";"0";"10245"
"1230957781";"206";"0";"1";"-64";"100";"7";"0";"0";"0";"-72";"0";"10245"
"1230958382";"195";"1";"3";"-66";"100";"7";"0";"0";"0";"-69";"0";"10242"
"1230958982";"146";"1";"2";"-65";"99";"8";"0";"0";"0";"-70";"0";"10242"
"1230959582";"160";"2";"4";"-68";"99";"8";"0";"0";"0";"-71";"0";"10242"
"1230960181";"188";"2";"4";"-70";"98";"7";"0";"0";"0";"-72";"0";"10242"
"1230960781";"178";"2";"5";"-72";"98";"7";"0";"0";"0";"-76";"0";"10242"
"1230961382";"188";"2";"3";"-72";"99";"7";"0";"0";"0";"-73";"0";"10242"
"1230961981";"187";"3";"4";"-73";"99";"7";"0";"0";"0";"-73";"0";"10239"
"1230962581";"186";"3";"4";"-74";"98";"7";"0";"0";"0";"-75";"0";"10239"
"1230963181";"188";"3";"4";"-75";"99";"7";"0";"0";"0";"-75";"0";"10239"
"1230963781";"186";"3";"4";"-75";"98";"7";"0";"0";"0";"-76";"0";"10239"
"1230964382";"182";"3";"4";"-76";"98";"7";"0";"0";"0";"-76";"0";"10239"
"1230964982";"183";"3";"4";"-76";"98";"7";"0";"0";"0";"-77";"0";"10239"
"1230965581";"184";"3";"5";"-77";"98";"7";"0";"0";"0";"-78";"0";"10239"
"1230966182";"180";"3";"5";"-77";"98";"7";"0";"0";"0";"-78";"0";"10239"
"1230966782";"175";"3";"5";"-77";"97";"7";"0";"0";"0";"-78";"0";"10239"
"1230967381";"179";"3";"5";"-78";"97";"7";"0";"0";"0";"-79";"0";"10239"
"1230967981";"177";"3";"5";"-78";"97";"7";"0";"0";"0";"-79";"0";"10239"
"1230968582";"180";"3";"4";"-79";"97";"7";"0";"0";"0";"-79";"0";"10239"
"1230969181";"179";"3";"4";"-78";"97";"13";"0";"0";"0";"-79";"0";"10241"