"1293840181";"181";"3";"7";"9";"100";"7";"0";"0";"0";"8";"0";"10236"
"1293840781";"176";"3";"6";"9";"100";"7";"0";"0";"0";"7";"0";"10236"
"1293841381";"178";"3";"6";"9";"100";"7";"0";"0";"0";"8";"0";"10236"
"1293841981";"174";"3";"6";"9";"100";"7";"0";"0";"0";"8";"0";"10229"
"1293842581";"176";"3";"5";"9";"100";"7";"0";"0";"0";"7";"0";"10229"
"1293843181";"184";"2";"5";"9";"100";"7";"0";"0";"0";"8";"0";"10229"
"1293843782";"178";"2";"5";"10";"100";"7";"0";"0";"0";"8";"0";"10229"
"1293844381";"177";"3";"5";"10";"100";"7";"0";"0";"0";"9";"0";"10229"
"1293844981";"170";"4";"7";"10";"100";"7";"0";"0";"0";"9";"0";"10229"
"1293845581";"170";"4";"7";"10";"100";"7";"0";"0";"0";"9";"0";"10224"
"1293846181";"171";"4";"8";"11";"100";"7";"0";"0";"0";"9";"0";"10224"
"1293846781";"166";"5";"9";"11";"100";"7";"0";"0";"0";"9";"0";"10224"
"1293847381";"172";"4";"7";"11";"100";"7";"0";"0";"0";"10";"0";"10224"
"1293847981";"179";"4";"7";"11";"100";"7";"0";"0";"0";"10";"0";"10224"
"1293848582";"185";"3";"7";"12";"100";"7";"0";"0";"0";"10";"0";"10224"
"1293849181";"183";"3";"7";"12";"100";"7";"0";"0";"0";"10";"0";"10218"
"1293849781";"174";"4";"8";"12";"100";"7";"0";"0";"0";"10";"0";"10218"
"1293850381";"161";"3";"8";"12";"100";"8";"0";"0";"0";"11";"0";"10218"
"1293850981";"181";"5";"10";"12";"100";"7";"0";"0";"0";"11";"0";"10218"
"1293851581";"180";"5";"9";"13";"100";"7";"0";"0";"0";"11";"0";"10218"
"1293852182";"181";"4";"9";"13";"100";"7";"0";"0";"0";"11";"0";"10218"
"1293852782";"187";"3";"8";"13";"100";"7";"0";"0";"0";"11";"0";"10216"
"1293853382";"192";"2";"5";"14";"100";"7";"0";"0";"0";"12";"0";"10216"
"1293853981";"196";"2";"6";"15";"100";"7";"0";"0";"0";"13";"0";"10216"
"1293854581";"200";"3";"6";"15";"100";"7";"0";"0";"0";"13";"0";"10216"
"1293855182";"197";"2";"5";"14";"100";"7";"0";"0";"0";"11";"0";"10216"
"1293855782";"183";"3";"5";"15";"100";"7";"0";"0";"0";"12";"0";"10216"
"1293856381";"181";"3";"7";"15";"100";"7";"0";"0";"0";"12";"0";"10207"
"1293856982";"187";"3";"5";"16";"100";"7";"0";"0";"0";"13";"0";"10207"
"1293857581";"206";"2";"6";"17";"100";"6";"0";"0";"0";"14";"0";"10207"
"1293858181";"224";"3";"7";"17";"100";"6";"0";"1";"0";"15";"0";"10207"
"1293858782";"206";"3";"8";"18";"100";"6";"0";"0";"0";"14";"0";"10207"
"1293859381";"212";"3";"6";"18";"100";"6";"0";"2";"0";"16";"0";"10207"
"1293859981";"210";"3";"7";"20";"100";"6";"0";"1";"0";"18";"0";"10205"
"1293860582";"225";"5";"10";"20";"100";"6";"0";"0";"0";"17";"0";"10205"
"1293861181";"223";"4";"9";"21";"100";"6";"0";"0";"0";"18";"0";"10205"
"1293861781";"224";"5";"11";"20";"100";"6";"0";"0";"0";"18";"0";"10205"
"1293862382";"224";"4";"8";"20";"100";"6";"0";"1";"0";"18";"0";"10205"
"1293862981";"218";"4";"8";"20";"100";"6";"0";"2";"0";"18";"0";"10205"
"1293863582";"218";"5";"9";"20";"100";"6";"0";"0";"0";"17";"0";"10202"
"1293864181";"209";"5";"10";"21";"100";"6";"0";"1";"0";"18";"0";"10202"
"1293864781";"209";"5";"9";"21";"100";"6";"0";"0";"0";"18";"0";"10202"
"1293865382";"210";"4";"10";"22";"100";"6";"0";"0";"0";"19";"0";"10202"
"1293865981";"209";"4";"8";"22";"100";"6";"0";"0";"0";"19";"0";"10202"
"1293866581";"212";"5";"10";"22";"100";"6";"0";"3";"0";"18";"0";"10202"
"1293867181";"210";"4";"7";"22";"100";"6";"0";"0";"0";"19";"0";"10202"
"1293867781";"209";"4";"10";"23";"100";"6";"0";"2";"1";"20";"0";"10202"
"1293868381";"211";"4";"10";"23";"100";"6";"0";"5";"0";"20";"0";"10202"
"1293868981";"213";"3";"7";"23";"100";"6";"0";"2";"0";"18";"0";"10202"
"1293869581";"209";"3";"9";"24";"100";"6";"0";"0";"0";"21";"0";"10202"
"1293870181";"213";"4";"10";"24";"100";"6";"0";"1";"0";"21";"0";"10202"
"1293870781";"212";"4";"8";"24";"100";"6";"0";"0";"0";"22";"0";"10202"
"1293871381";"213";"3";"8";"25";"100";"6";"0";"2";"0";"23";"0";"10202"
"1293871981";"210";"4";"9";"25";"100";"6";"0";"3";"0";"22";"0";"10202"
"1293872581";"217";"4";"9";"25";"100";"6";"0";"0";"1";"24";"0";"10202"
"1293873181";"210";"5";"10";"26";"100";"6";"0";"3";"0";"24";"0";"10202"
"1293873781";"212";"4";"10";"27";"100";"6";"0";"0";"0";"26";"0";"10202"
"1293874382";"222";"5";"11";"27";"100";"6";"0";"0";"0";"25";"0";"10202"
"1293874981";"222";"5";"11";"27";"100";"6";"0";"0";"0";"25";"0";"10202"
"1293875581";"228";"4";"9";"27";"100";"6";"0";"0";"0";"26";"0";"10202"
"1293876181";"218";"6";"12";"27";"100";"6";"0";"0";"0";"26";"0";"10202"
"1293876781";"219";"5";"11";"28";"100";"6";"0";"0";"0";"26";"0";"10202"
"1293877381";"225";"4";"10";"28";"100";"6";"0";"0";"0";"26";"0";"10202"
"1293877981";"218";"5";"10";"27";"100";"6";"0";"0";"0";"26";"0";"10200"
"1293878581";"221";"5";"10";"28";"100";"6";"0";"2";"0";"26";"0";"10200"
"1293879181";"227";"5";"11";"28";"100";"6";"0";"0";"0";"27";"0";"10200"
"1293879781";"227";"4";"9";"28";"100";"6";"0";"9";"0";"24";"0";"10200"
"1293880381";"215";"4";"9";"28";"100";"6";"0";"10";"1";"27";"0";"10200"
"1293880981";"221";"5";"10";"28";"100";"6";"0";"10";"0";"26";"0";"10200"
"1293881581";"223";"4";"9";"29";"100";"6";"0";"10";"1";"27";"0";"10195"
"1293882181";"239";"4";"6";"29";"100";"6";"0";"10";"0";"26";"0";"10195"
"1293882781";"258";"4";"9";"29";"100";"5";"0";"10";"1";"26";"0";"10195"
"1293883381";"260";"4";"9";"29";"100";"5";"0";"10";"1";"26";"0";"10195"
"1293883981";"252";"4";"8";"30";"100";"5";"0";"10";"1";"27";"0";"10195"
"1293884581";"262";"5";"10";"30";"100";"5";"0";"10";"0";"28";"0";"10195"
"1293885181";"252";"4";"8";"31";"100";"5";"0";"10";"0";"28";"0";"10195"
"1293885781";"251";"4";"9";"31";"100";"5";"0";"10";"0";"29";"0";"10195"
"1293886381";"278";"4";"8";"31";"100";"5";"0";"7";"0";"29";"0";"10195"
"1293886981";"265";"4";"9";"32";"100";"5";"0";"0";"0";"31";"0";"10195"
"1293887581";"264";"3";"7";"32";"100";"5";"0";"0";"0";"30";"0";"10195"
"1293888181";"274";"3";"7";"32";"100";"5";"0";"0";"0";"31";"0";"10195"
"1293888781";"278";"3";"7";"32";"100";"5";"0";"2";"0";"30";"0";"10193"
"1293889381";"284";"3";"6";"31";"100";"5";"0";"10";"0";"29";"0";"10193"
"1293889981";"270";"3";"7";"32";"100";"5";"0";"9";"0";"30";"0";"10193"
"1293890581";"270";"2";"5";"32";"100";"5";"0";"0";"0";"29";"0";"10193"
"1293891181";"284";"2";"5";"32";"100";"5";"0";"1";"0";"29";"0";"10193"
"1293891781";"280";"3";"6";"31";"100";"5";"0";"0";"0";"28";"0";"10193"
"1293892382";"287";"4";"7";"30";"100";"5";"0";"7";"0";"28";"0";"10198"
"1293892981";"282";"3";"5";"30";"100";"5";"0";"6";"1";"27";"0";"10198"
"1293893581";"281";"2";"5";"30";"100";"5";"0";"0";"0";"23";"0";"10198"
"1293894181";"262";"2";"4";"29";"100";"5";"0";"0";"0";"25";"0";"10198"
"1293894781";"264";"2";"4";"29";"100";"5";"0";"0";"0";"24";"0";"10198"
"1293895381";"266";"2";"5";"29";"100";"5";"0";"0";"0";"21";"0";"10198"
"1293895981";"267";"2";"5";"29";"100";"5";"0";"0";"0";"26";"0";"10198"
"1293896582";"279";"2";"5";"28";"100";"5";"0";"0";"0";"24";"0";"10198"
"1293897182";"281";"3";"6";"27";"100";"5";"0";"0";"0";"19";"0";"10198"
"1293897781";"270";"3";"7";"25";"100";"5";"0";"0";"0";"14";"0";"10198"
"1293898381";"268";"2";"5";"23";"100";"5";"0";"0";"0";"11";"0";"10198"
"1293898981";"255";"2";"4";"22";"100";"5";"0";"0";"0";"10";"0";"10198"
"1293899581";"284";"2";"4";"20";"100";"5";"0";"0";"0";"6";"0";"10202"
"1293900182";"266";"2";"5";"19";"100";"5";"0";"0";"0";"6";"0";"10202"
"1293900782";"271";"2";"4";"17";"100";"5";"0";"0";"0";"2";"0";"10202"
"1293901381";"272";"2";"5";"17";"100";"5";"0";"0";"0";"0";"0";"10202"
"1293901981";"288";"1";"4";"16";"100";"5";"0";"0";"0";"0";"0";"10202"
"1293902581";"282";"1";"3";"16";"100";"5";"0";"0";"0";"0";"0";"10202"
"1293903181";"296";"1";"3";"15";"100";"5";"0";"0";"0";"3";"0";"10205"
"1293903781";"294";"0";"2";"13";"100";"6";"0";"0";"0";"-3";"0";"10205"
"1293904381";"303";"0";"2";"10";"100";"5";"0";"0";"0";"-1";"0";"10205"
"1293904981";"282";"1";"2";"9";"100";"5";"0";"0";"0";"-4";"0";"10205"
"1293905582";"270";"0";"6";"6";"100";"5";"0";"0";"0";"-2";"0";"10205"
"1293906181";"284";"1";"4";"5";"100";"5";"0";"0";"0";"0";"0";"10205"
"1293906781";"296";"1";"4";"6";"100";"5";"0";"0";"0";"-1";"0";"10208"
"1293907381";"299";"1";"4";"4";"100";"5";"0";"0";"0";"-2";"0";"10208"
"1293907981";"279";"1";"3";"6";"100";"5";"0";"0";"0";"-3";"0";"10208"
"1293908581";"294";"1";"3";"4";"100";"5";"0";"0";"0";"-2";"0";"10208"
"1293909181";"279";"1";"4";"5";"100";"5";"0";"0";"0";"-4";"0";"10208"
"1293909781";"293";"1";"3";"4";"100";"5";"0";"0";"0";"-6";"0";"10208"
"1293910381";"299";"1";"4";"3";"100";"5";"0";"0";"0";"-7";"0";"10210"
"1293910981";"295";"1";"3";"0";"100";"5";"0";"0";"0";"-9";"0";"10210"
"1293911581";"289";"1";"2";"-2";"100";"5";"0";"0";"0";"-9";"0";"10210"
"1293912181";"293";"1";"2";"-3";"100";"5";"0";"0";"0";"-11";"0";"10210"
"1293912781";"218";"1";"3";"-4";"100";"6";"0";"0";"0";"-11";"0";"10210"
"1293913382";"220";"1";"3";"-2";"100";"6";"0";"0";"0";"-12";"0";"10210"
"1293913981";"239";"0";"2";"-4";"100";"6";"0";"0";"0";"-14";"0";"10213"
"1293914581";"265";"0";"3";"-5";"100";"5";"0";"0";"0";"-12";"0";"10213"
"1293915181";"215";"1";"2";"-5";"100";"6";"0";"0";"0";"-11";"0";"10213"
"1293915781";"190";"2";"4";"-6";"100";"7";"0";"0";"0";"-12";"0";"10213"
"1293916381";"193";"2";"5";"-7";"100";"7";"0";"0";"0";"-16";"0";"10213"
"1293916981";"154";"1";"3";"-10";"100";"8";"0";"0";"0";"-18";"0";"10213"
"1293917581";"158";"1";"2";"-11";"100";"8";"0";"0";"0";"-19";"0";"10215"
"1293918181";"160";"1";"3";"-12";"100";"8";"0";"0";"0";"-19";"0";"10215"
"1293918782";"160";"2";"3";"-13";"100";"8";"0";"0";"0";"-20";"0";"10215"
"1293919381";"163";"2";"4";"-13";"100";"8";"0";"0";"0";"-16";"0";"10215"
"1293919981";"151";"2";"3";"-15";"100";"8";"0";"0";"0";"-22";"0";"10215"
"1293920581";"152";"2";"3";"-15";"100";"8";"0";"0";"0";"-19";"0";"10215"
"1293921181";"162";"3";"4";"-17";"100";"8";"0";"0";"0";"-23";"0";"10217"
"1293921781";"160";"2";"4";"-16";"100";"8";"0";"0";"0";"-18";"0";"10217"
"1293922381";"165";"3";"5";"-17";"100";"7";"0";"0";"0";"-18";"0";"10217"
"1293922981";"169";"3";"5";"-17";"100";"7";"0";"0";"0";"-18";"0";"10217"
"1293923582";"170";"3";"5";"-17";"100";"7";"0";"0";"0";"-20";"0";"10217"
"1293924181";"169";"3";"5";"-19";"100";"7";"0";"0";"0";"-21";"0";"10217"
"1293924781";"168";"4";"5";"-20";"100";"7";"0";"0";"0";"-22";"0";"10215"
"1293925382";"167";"3";"5";"-20";"100";"7";"0";"0";"0";"-22";"0";"10215"
"1293925982";"167";"3";"5";"-20";"100";"7";"0";"0";"0";"-21";"0";"10215"
"1293926582";"166";"3";"5";"-21";"100";"7";"0";"0";"0";"-21";"0";"10215"
"1293927181";"173";"4";"5";"-21";"100";"7";"0";"0";"0";"-20";"0";"10215"
"1293927781";"165";"4";"5";"-20";"100";"7";"0";"0";"0";"-19";"0";"10215"
"1293928381";"163";"3";"5";"-19";"100";"7";"0";"0";"0";"-19";"0";"10215"
"1293928981";"165";"3";"5";"-18";"100";"7";"0";"0";"0";"-18";"0";"10215"
"1293929581";"168";"3";"5";"-17";"100";"7";"0";"0";"0";"-18";"0";"10215"
"1293930181";"167";"3";"5";"-17";"100";"7";"0";"0";"0";"-18";"0";"10215"
"1293930781";"166";"3";"5";"-16";"100";"7";"0";"0";"0";"-16";"0";"10215"
"1293931381";"164";"3";"5";"-16";"100";"7";"0";"0";"0";"-15";"0";"10215"
"1293931981";"160";"2";"4";"-16";"100";"8";"0";"0";"0";"-17";"0";"10217"
"1293932582";"166";"3";"4";"-16";"100";"7";"0";"0";"0";"-18";"0";"10217"
"1293933182";"161";"2";"4";"-16";"100";"8";"0";"0";"0";"-19";"0";"10217"
"1293933781";"166";"3";"4";"-17";"100";"7";"0";"0";"0";"-19";"0";"10217"
"1293934382";"169";"3";"4";"-16";"100";"7";"0";"0";"0";"-17";"0";"10217"
"1293934982";"170";"3";"5";"-16";"100";"7";"0";"0";"0";"-17";"0";"10217"
"1293935581";"169";"3";"5";"-16";"100";"7";"0";"0";"0";"-18";"0";"10217"
"1293936182";"167";"3";"5";"-16";"100";"7";"0";"0";"0";"-16";"0";"10217"
"1293936781";"166";"3";"4";"-15";"100";"7";"0";"0";"0";"-17";"0";"10217"
"1293937381";"163";"3";"4";"-15";"100";"7";"0";"0";"0";"-17";"0";"10217"
"1293937981";"154";"2";"4";"-15";"100";"8";"0";"0";"0";"-20";"0";"10217"
"1293938582";"151";"1";"3";"-14";"100";"8";"0";"0";"0";"-14";"0";"10217"
"1293939181";"165";"2";"3";"-13";"100";"8";"0";"0";"0";"-13";"0";"10219"
"1293939782";"165";"2";"4";"-14";"100";"8";"0";"0";"0";"-14";"0";"10219"
"1293940381";"172";"3";"5";"-13";"100";"7";"0";"0";"0";"-15";"0";"10219"
"1293940981";"171";"3";"5";"-14";"100";"7";"0";"0";"0";"-17";"0";"10219"
"1293941581";"174";"3";"4";"-13";"100";"7";"0";"0";"0";"-18";"0";"10219"
"1293942182";"173";"2";"4";"-14";"100";"7";"0";"0";"0";"-23";"0";"10219"
"1293942782";"170";"2";"3";"-15";"100";"7";"0";"0";"0";"-19";"0";"10217"
"1293943381";"177";"3";"4";"-16";"100";"7";"0";"0";"0";"-20";"0";"10217"
"1293943981";"174";"3";"5";"-16";"100";"7";"0";"0";"0";"-20";"0";"10217"
"1293944581";"173";"3";"4";"-17";"100";"7";"0";"0";"0";"-20";"0";"10217"
"1293945181";"177";"3";"4";"-17";"100";"7";"0";"0";"0";"-18";"0";"10217"
"1293945781";"166";"3";"5";"-16";"100";"7";"0";"0";"0";"-17";"0";"10217"
"1293946381";"166";"3";"5";"-16";"100";"7";"0";"0";"0";"-17";"0";"10222"
"1293946981";"163";"3";"5";"-16";"100";"7";"0";"0";"0";"-17";"0";"10222"
"1293947581";"168";"3";"5";"-15";"100";"7";"0";"0";"0";"-16";"0";"10222"
"1293948181";"172";"3";"5";"-15";"100";"7";"0";"0";"0";"-16";"0";"10222"
"1293948781";"168";"2";"4";"-14";"100";"7";"0";"0";"0";"-15";"0";"10222"
"1293949381";"164";"3";"5";"-15";"100";"7";"0";"0";"0";"-16";"0";"10222"
"1293949981";"168";"3";"5";"-14";"100";"7";"0";"0";"0";"-16";"0";"10222"
"1293950581";"173";"3";"5";"-14";"100";"7";"0";"0";"0";"-15";"0";"10222"
"1293951181";"156";"3";"5";"-12";"100";"8";"0";"0";"0";"-13";"0";"10222"
"1293951781";"152";"2";"4";"-13";"100";"8";"0";"0";"0";"-15";"0";"10222"
"1293952381";"173";"3";"5";"-13";"100";"7";"0";"0";"0";"-14";"0";"10222"
"1293952981";"166";"3";"5";"-13";"100";"7";"0";"0";"0";"-14";"0";"10222"
"1293953581";"165";"3";"4";"-12";"100";"7";"0";"0";"0";"-13";"0";"10226"
"1293954181";"171";"3";"5";"-12";"100";"7";"0";"0";"0";"-12";"0";"10226"
"1293954781";"176";"3";"5";"-11";"100";"7";"0";"0";"0";"-11";"0";"10226"
"1293955381";"169";"3";"5";"-9";"100";"7";"0";"0";"0";"-9";"0";"10226"
"1293955981";"155";"1";"3";"-8";"100";"8";"0";"0";"0";"-8";"0";"10226"
"1293956581";"173";"2";"4";"-7";"100";"7";"0";"0";"0";"-8";"0";"10226"
"1293957181";"176";"2";"4";"-7";"100";"7";"0";"0";"0";"-7";"0";"10229"
"1293957781";"170";"3";"4";"-6";"100";"7";"0";"0";"0";"-6";"0";"10229"
"1293958381";"170";"2";"4";"-5";"100";"7";"0";"0";"0";"-5";"0";"10229"
"1293958981";"173";"2";"4";"-4";"100";"7";"0";"0";"0";"-3";"0";"10229"
"1293959581";"179";"2";"4";"-3";"100";"7";"0";"0";"0";"-2";"0";"10229"
"1293960181";"183";"3";"5";"-2";"100";"7";"0";"0";"0";"-2";"0";"10229"
"1293960781";"182";"2";"4";"0";"100";"7";"0";"0";"0";"0";"0";"10233"
"1293961381";"180";"2";"3";"1";"100";"7";"0";"0";"0";"1";"0";"10233"
"1293961981";"185";"2";"4";"2";"100";"7";"0";"0";"0";"1";"0";"10233"
"1293962581";"181";"2";"3";"4";"100";"7";"0";"0";"0";"3";"0";"10233"
"1293963181";"179";"2";"4";"4";"100";"7";"0";"0";"0";"3";"0";"10233"
"1293963781";"186";"3";"5";"5";"100";"7";"0";"0";"0";"8";"0";"10233"
"1293964381";"193";"3";"5";"7";"100";"7";"0";"0";"0";"12";"0";"10236"
"1293964981";"211";"2";"5";"9";"100";"7";"0";"0";"0";"11";"0";"10236"
"1293965581";"211";"2";"4";"9";"100";"7";"0";"0";"0";"10";"0";"10236"
"1293966181";"184";"3";"5";"10";"100";"64";"0";"0";"0";"17";"0";"10236"
"1293966781";"208";"2";"6";"13";"100";"46";"0";"0";"0";"26";"0";"10236"
"1293967381";"208";"2";"5";"16";"100";"633";"6";"0";"0";"30";"0";"10236"
"1293967981";"200";"2";"5";"20";"100";"588";"6";"0";"0";"32";"0";"10232"
"1293968581";"257";"2";"4";"20";"98";"33";"0";"0";"0";"21";"0";"10232"
"1293969181";"270";"3";"7";"20";"98";"5";"0";"0";"0";"19";"0";"10232"
"1293969781";"245";"3";"6";"20";"97";"6";"0";"0";"0";"22";"0";"10232"
"1293970381";"257";"3";"7";"23";"96";"63";"0";"0";"0";"34";"0";"10232"
"1293970981";"258";"3";"7";"23";"95";"303";"4";"0";"0";"39";"0";"10232"
"1293971581";"249";"3";"7";"24";"95";"167";"2";"0";"0";"40";"0";"10232"
"1293972181";"248";"3";"7";"28";"94";"197";"2";"0";"0";"57";"0";"10232"
"1293972781";"267";"3";"7";"31";"93";"357";"3";"0";"0";"63";"0";"10232"
"1293973381";"213";"2";"6";"30";"91";"183";"0";"0";"0";"39";"0";"10232"
"1293973981";"254";"4";"9";"30";"91";"44";"0";"0";"0";"36";"0";"10232"
"1293974581";"252";"4";"9";"30";"90";"90";"0";"0";"0";"33";"0";"10232"
"1293975181";"258";"4";"9";"29";"91";"9";"0";"0";"0";"32";"0";"10230"
"1293975781";"250";"3";"7";"27";"92";"6";"0";"0";"0";"25";"0";"10230"
"1293976381";"245";"4";"7";"25";"93";"6";"0";"0";"0";"22";"0";"10230"
"1293976981";"256";"4";"8";"24";"93";"5";"0";"0";"0";"20";"0";"10230"
"1293977581";"253";"4";"8";"24";"94";"18";"0";"0";"0";"23";"0";"10230"
"1293978181";"251";"3";"7";"23";"94";"226";"1";"0";"0";"18";"0";"10230"
"1293978781";"238";"3";"7";"22";"94";"109";"0";"0";"0";"17";"0";"10230"
"1293979381";"237";"3";"7";"22";"95";"160";"0";"0";"0";"17";"0";"10230"
"1293979981";"252";"3";"7";"22";"96";"216";"0";"0";"0";"20";"0";"10230"
"1293980581";"271";"3";"6";"23";"95";"282";"0";"0";"0";"20";"0";"10230"
"1293981181";"272";"4";"7";"22";"95";"177";"0";"0";"0";"18";"0";"10230"
"1293981781";"264";"4";"7";"23";"95";"95";"0";"0";"0";"19";"0";"10230"
"1293982381";"259";"3";"7";"22";"95";"25";"0";"0";"0";"17";"0";"10232"
"1293982981";"242";"3";"7";"23";"95";"6";"0";"0";"0";"19";"0";"10232"
"1293983582";"241";"3";"6";"23";"94";"5";"0";"0";"0";"19";"0";"10232"
"1293984181";"242";"3";"6";"23";"94";"6";"0";"0";"0";"21";"0";"10232"
"1293984781";"244";"3";"7";"24";"94";"5";"0";"0";"0";"20";"0";"10232"
"1293985382";"249";"3";"7";"24";"94";"6";"0";"0";"0";"19";"0";"10232"
"1293985981";"255";"3";"7";"24";"94";"5";"0";"0";"0";"19";"0";"10235"
"1293986581";"260";"3";"9";"24";"93";"5";"0";"0";"0";"19";"0";"10235"
"1293987181";"268";"2";"7";"23";"94";"5";"0";"0";"0";"18";"0";"10235"
"1293987781";"264";"2";"6";"23";"94";"5";"0";"0";"0";"17";"0";"10235"
"1293988381";"253";"3";"8";"23";"94";"5";"0";"0";"0";"20";"0";"10235"
"1293988981";"269";"4";"7";"23";"94";"5";"0";"0";"0";"20";"0";"10235"
"1293989581";"276";"4";"8";"22";"94";"5";"0";"0";"0";"18";"0";"10235"
"1293990181";"271";"3";"6";"21";"95";"5";"0";"2";"0";"15";"0";"10235"
"1293990781";"259";"3";"7";"20";"95";"5";"0";"0";"0";"15";"0";"10235"
"1293991381";"255";"3";"7";"19";"96";"5";"0";"0";"0";"15";"0";"10235"
"1293991981";"263";"3";"6";"19";"96";"5";"0";"0";"0";"12";"0";"10235"
"1293992581";"263";"3";"5";"17";"96";"5";"0";"0";"0";"10";"0";"10235"
"1293993181";"258";"2";"6";"18";"97";"5";"0";"0";"0";"15";"0";"10237"
"1293993781";"250";"3";"6";"17";"97";"5";"0";"0";"0";"13";"0";"10237"
"1293994381";"252";"3";"6";"18";"96";"5";"0";"0";"0";"16";"0";"10237"
"1293994981";"258";"3";"7";"19";"96";"5";"0";"0";"0";"17";"0";"10237"
"1293995582";"283";"3";"8";"19";"96";"5";"0";"3";"0";"15";"0";"10237"
"1293996181";"287";"3";"6";"18";"96";"5";"0";"6";"0";"12";"0";"10237"
"1293996781";"271";"3";"6";"17";"97";"5";"0";"4";"0";"9";"0";"10239"
"1293997382";"268";"3";"6";"17";"98";"5";"0";"10";"1";"9";"0";"10239"
"1293997982";"259";"3";"6";"16";"98";"5";"0";"10";"1";"8";"0";"10239"
"1293998581";"254";"3";"6";"16";"98";"5";"0";"3";"1";"8";"0";"10239"
"1293999182";"252";"3";"6";"16";"98";"5";"0";"0";"0";"9";"0";"10239"
"1293999782";"245";"3";"6";"16";"97";"6";"0";"0";"0";"9";"0";"10239"
"1294000382";"259";"3";"6";"16";"97";"5";"0";"0";"0";"9";"0";"10237"
"1294000981";"254";"4";"6";"16";"96";"5";"0";"0";"0";"10";"0";"10237"
"1294001581";"271";"5";"9";"16";"96";"5";"0";"0";"0";"11";"0";"10237"
"1294002181";"261";"4";"10";"16";"96";"5";"0";"7";"0";"11";"0";"10237"
"1294002781";"262";"4";"8";"15";"96";"5";"0";"9";"0";"8";"0";"10237"
"1294003381";"274";"4";"9";"15";"98";"5";"0";"1";"0";"8";"0";"10237"
"1294003981";"281";"3";"7";"14";"99";"5";"0";"10";"1";"8";"0";"10243"
"1294004581";"269";"2";"5";"13";"99";"5";"0";"7";"0";"7";"0";"10243"
"1294005181";"262";"2";"5";"14";"100";"5";"0";"0";"0";"7";"0";"10243"
"1294005781";"266";"2";"5";"14";"100";"5";"0";"0";"0";"9";"0";"10243"
"1294006381";"277";"2";"4";"13";"99";"5";"0";"0";"0";"7";"0";"10243"
"1294006981";"240";"1";"3";"13";"99";"6";"0";"0";"0";"7";"0";"10243"
"1294007581";"233";"2";"4";"13";"99";"6";"0";"0";"0";"8";"0";"10240"
"1294008181";"224";"3";"6";"14";"98";"6";"0";"0";"0";"8";"0";"10240"
"1294008781";"227";"3";"6";"14";"98";"6";"0";"0";"0";"9";"0";"10240"
"1294009381";"235";"3";"6";"13";"98";"6";"0";"0";"0";"8";"0";"10240"
"1294009982";"224";"3";"6";"11";"99";"6";"0";"0";"0";"6";"0";"10240"
"1294010581";"228";"3";"7";"11";"99";"6";"0";"0";"0";"7";"0";"10240"
"1294011181";"243";"2";"5";"10";"99";"6";"0";"0";"0";"6";"0";"10240"
"1294011782";"239";"2";"6";"10";"99";"6";"0";"0";"0";"4";"0";"10240"
"1294012381";"247";"3";"7";"9";"99";"5";"0";"0";"0";"5";"0";"10240"
"1294012981";"231";"2";"6";"9";"98";"6";"0";"0";"0";"1";"0";"10240"
"1294013581";"226";"1";"5";"8";"99";"6";"0";"0";"0";"1";"0";"10240"
"1294014181";"201";"2";"5";"5";"100";"7";"0";"0";"0";"0";"0";"10240"
"1294014781";"195";"3";"5";"4";"100";"7";"0";"0";"0";"1";"0";"10240"
"1294015381";"194";"2";"4";"4";"100";"7";"0";"0";"0";"1";"0";"10240"
"1294015981";"210";"2";"5";"4";"100";"6";"0";"0";"0";"1";"0";"10240"
"1294016581";"202";"2";"4";"4";"100";"7";"0";"0";"0";"1";"0";"10240"
"1294017181";"203";"2";"5";"5";"100";"7";"0";"0";"0";"1";"0";"10240"
"1294017781";"207";"2";"4";"4";"100";"6";"0";"0";"0";"0";"0";"10240"
"1294018381";"203";"2";"4";"4";"100";"7";"0";"0";"0";"0";"0";"10240"
"1294018981";"222";"3";"5";"3";"100";"6";"0";"0";"0";"-1";"0";"10240"
"1294019581";"208";"2";"5";"2";"100";"6";"0";"0";"0";"-3";"0";"10240"
"1294020181";"197";"2";"4";"2";"100";"7";"0";"0";"0";"-4";"0";"10240"
"1294020781";"194";"1";"3";"2";"100";"7";"0";"0";"0";"0";"0";"10240"
"1294021381";"213";"2";"5";"2";"100";"6";"0";"0";"0";"-1";"0";"10240"
"1294021981";"207";"2";"4";"1";"100";"6";"0";"0";"0";"-2";"0";"10243"
"1294022581";"215";"2";"4";"2";"100";"6";"0";"0";"0";"-1";"0";"10243"
"1294023181";"211";"2";"4";"2";"100";"6";"0";"0";"0";"-1";"0";"10243"
"1294023781";"211";"2";"4";"1";"100";"6";"0";"0";"0";"-1";"0";"10243"
"1294024382";"214";"2";"5";"1";"100";"6";"0";"0";"0";"-2";"0";"10243"
"1294024981";"203";"2";"4";"1";"100";"7";"0";"0";"0";"-2";"0";"10243"
"1294025581";"202";"2";"4";"1";"100";"7";"0";"0";"0";"-1";"0";"10240"
"1294026181";"187";"1";"3";"1";"100";"7";"0";"0";"0";"-2";"0";"10240"
"1294026781";"203";"1";"3";"1";"100";"7";"0";"0";"0";"-2";"0";"10240"
"1294027381";"223";"1";"3";"1";"100";"6";"0";"0";"0";"0";"0";"10240"
"1294027981";"188";"2";"4";"1";"100";"7";"0";"0";"0";"-2";"0";"10240"
"1294028581";"188";"2";"4";"0";"100";"7";"0";"0";"0";"-2";"0";"10240"
"1294029181";"187";"2";"4";"0";"100";"7";"0";"0";"0";"-1";"0";"10240"
"1294029782";"177";"3";"5";"0";"100";"7";"0";"0";"0";"-2";"0";"10240"
"1294030381";"181";"2";"4";"-1";"100";"7";"0";"0";"0";"-3";"0";"10240"
"1294030981";"177";"2";"4";"-1";"100";"7";"0";"0";"0";"-3";"0";"10240"
"1294031582";"171";"2";"5";"-1";"100";"7";"0";"0";"0";"-2";"0";"10240"
"1294032181";"178";"3";"5";"-1";"100";"7";"0";"0";"0";"-2";"0";"10240"
"1294032781";"178";"3";"5";"-1";"100";"7";"0";"0";"0";"-2";"0";"10238"
"1294033381";"187";"3";"6";"-1";"100";"7";"0";"0";"0";"-1";"0";"10238"
"1294033981";"191";"3";"6";"0";"100";"7";"0";"0";"0";"-1";"0";"10238"
"1294034581";"210";"3";"5";"0";"100";"6";"0";"0";"0";"-1";"0";"10238"
"1294035181";"205";"3";"6";"0";"100";"6";"0";"0";"0";"0";"0";"10238"
"1294035781";"213";"2";"5";"0";"100";"6";"0";"0";"0";"0";"0";"10238"
"1294036381";"208";"3";"6";"0";"100";"6";"0";"0";"0";"0";"0";"10238"
"1294036981";"213";"3";"6";"0";"100";"6";"0";"0";"0";"0";"0";"10238"
"1294037581";"206";"3";"5";"0";"100";"6";"0";"0";"0";"0";"0";"10238"
"1294038181";"204";"3";"6";"0";"100";"7";"0";"0";"0";"0";"0";"10238"
"1294038781";"186";"2";"5";"0";"100";"7";"0";"2";"0";"-1";"0";"10238"
"1294039381";"183";"3";"6";"0";"100";"7";"0";"0";"0";"-1";"0";"10238"
"1294039981";"184";"3";"5";"-1";"100";"7";"0";"0";"0";"-1";"0";"10240"
"1294040581";"209";"3";"7";"-1";"100";"6";"0";"0";"0";"-1";"0";"10240"
"1294041181";"211";"4";"7";"-1";"100";"6";"0";"0";"0";"-1";"0";"10240"
"1294041782";"204";"3";"5";"-1";"100";"6";"0";"0";"0";"0";"0";"10240"
"1294042381";"188";"3";"5";"-1";"100";"7";"0";"0";"0";"-1";"0";"10240"