"1356998581";"192";"12";"20";"97";"82";"8";"0";"1";"0";"92";"0";"10010"
"1356999181";"187";"11";"24";"95";"84";"8";"0";"1";"0";"92";"0";"10010"
"1356999781";"190";"13";"30";"94";"84";"8";"0";"0";"0";"91";"0";"10010"
"1357000381";"187";"11";"21";"93";"85";"8";"0";"1";"0";"91";"0";"10010"
"1357000981";"188";"10";"21";"93";"86";"8";"0";"2";"0";"90";"0";"10003"
"1357001581";"189";"11";"20";"93";"85";"8";"0";"0";"0";"89";"0";"10003"
"1357002181";"189";"10";"18";"91";"86";"8";"0";"1";"0";"86";"0";"10003"
"1357002781";"193";"11";"23";"91";"86";"8";"0";"3";"0";"88";"0";"10003"
"1357003381";"196";"11";"24";"91";"85";"8";"0";"0";"0";"88";"0";"10003"
"1357003981";"190";"10";"22";"91";"84";"8";"0";"1";"0";"90";"0";"10003"
"1357004581";"192";"12";"24";"92";"84";"8";"0";"0";"0";"91";"0";"9998"
"1357005181";"189";"12";"24";"91";"83";"8";"0";"0";"0";"89";"0";"9998"
"1357005781";"191";"13";"26";"90";"84";"8";"0";"1";"0";"87";"0";"9998"
"1357006381";"193";"11";"27";"91";"83";"8";"0";"0";"0";"89";"0";"9998"
"1357006981";"190";"11";"24";"91";"84";"8";"0";"1";"0";"89";"0";"9998"
"1357007581";"193";"10";"20";"91";"83";"8";"0";"0";"0";"84";"0";"9998"
"1357008181";"190";"11";"20";"89";"85";"8";"0";"7";"0";"79";"0";"9994"
"1357008781";"192";"11";"22";"87";"87";"8";"0";"4";"1";"77";"0";"9994"
"1357009381";"191";"10";"21";"86";"88";"8";"0";"6";"0";"76";"0";"9994"
"1357009981";"190";"10";"18";"84";"91";"8";"0";"10";"1";"75";"0";"9994"
"1357010581";"188";"10";"22";"83";"92";"8";"0";"10";"1";"75";"0";"9994"
"1357011181";"190";"9";"18";"83";"92";"8";"0";"10";"1";"75";"0";"9994"
"1357011781";"186";"10";"19";"82";"92";"8";"0";"10";"0";"75";"0";"9989"
"1357012381";"188";"9";"20";"82";"94";"8";"0";"2";"0";"74";"0";"9989"
"1357012981";"188";"9";"20";"81";"94";"8";"0";"8";"2";"73";"0";"9989"
"1357013581";"191";"9";"18";"80";"95";"8";"0";"10";"2";"73";"0";"9989"
"1357014181";"188";"9";"18";"80";"96";"8";"0";"10";"1";"73";"0";"9989"
"1357014781";"185";"10";"17";"79";"96";"8";"0";"10";"2";"73";"0";"9989"
"1357015381";"187";"8";"17";"78";"97";"8";"0";"10";"1";"73";"0";"9987"
"1357015981";"185";"9";"20";"78";"97";"8";"0";"10";"2";"72";"0";"9987"
"1357016581";"187";"9";"19";"78";"98";"8";"0";"10";"2";"72";"0";"9987"
"1357017181";"187";"8";"17";"77";"98";"8";"0";"10";"2";"72";"0";"9987"
"1357017781";"187";"7";"13";"77";"98";"8";"0";"10";"2";"72";"0";"9987"
"1357018381";"185";"7";"13";"77";"99";"8";"0";"10";"2";"72";"0";"9987"
"1357018982";"184";"9";"15";"76";"99";"8";"0";"10";"3";"72";"0";"9984"
"1357019581";"184";"8";"13";"76";"99";"8";"0";"10";"2";"72";"0";"9984"
"1357020181";"185";"7";"14";"76";"99";"8";"0";"10";"4";"72";"0";"9984"
"1357020781";"181";"8";"15";"76";"99";"8";"0";"10";"3";"72";"0";"9984"
"1357021381";"185";"8";"16";"76";"99";"8";"0";"10";"3";"72";"0";"9984"
"1357021981";"182";"7";"13";"75";"99";"8";"0";"10";"3";"71";"0";"9984"
"1357022581";"180";"7";"14";"75";"99";"8";"0";"10";"3";"71";"0";"9987"
"1357023181";"181";"9";"15";"75";"99";"8";"0";"10";"2";"70";"0";"9987"
"1357023781";"182";"9";"16";"74";"99";"8";"0";"10";"3";"70";"0";"9987"
"1357024381";"180";"9";"17";"74";"99";"8";"0";"10";"2";"70";"0";"9987"
"1357024981";"182";"8";"18";"74";"98";"8";"0";"10";"2";"70";"0";"9987"
"1357025581";"183";"9";"15";"74";"99";"8";"0";"10";"1";"69";"0";"9987"
"1357026181";"187";"7";"14";"73";"99";"8";"0";"10";"1";"69";"0";"9991"
"1357026781";"187";"7";"13";"73";"99";"8";"0";"10";"2";"69";"0";"9991"
"1357027381";"185";"8";"15";"72";"99";"8";"0";"10";"2";"69";"0";"9991"
"1357027981";"185";"7";"14";"72";"99";"8";"0";"10";"1";"68";"0";"9991"
"1357028581";"185";"7";"14";"72";"99";"8";"0";"10";"1";"68";"0";"9991"
"1357029181";"186";"8";"14";"72";"99";"8";"0";"10";"1";"68";"0";"9991"
"1357029781";"184";"7";"13";"72";"100";"8";"0";"10";"1";"68";"0";"9994"
"1357030381";"182";"7";"14";"72";"100";"8";"0";"10";"2";"68";"0";"9994"
"1357030981";"182";"7";"12";"71";"99";"8";"0";"10";"1";"68";"0";"9994"
"1357031581";"178";"7";"12";"72";"99";"8";"0";"10";"1";"68";"0";"9994"
"1357032181";"177";"6";"13";"72";"99";"8";"0";"10";"0";"69";"0";"9994"
"1357032781";"176";"6";"12";"72";"99";"8";"0";"0";"0";"69";"0";"9994"
"1357033381";"171";"6";"11";"72";"99";"9";"0";"0";"0";"69";"0";"9996"
"1357033981";"172";"6";"11";"72";"99";"9";"0";"2";"0";"69";"0";"9996"
"1357034581";"175";"6";"11";"72";"99";"9";"0";"0";"0";"69";"0";"9996"
"1357035181";"176";"6";"11";"72";"99";"9";"0";"10";"1";"69";"0";"9996"
"1357035781";"176";"5";"11";"73";"99";"9";"0";"3";"0";"69";"0";"9996"
"1357036381";"178";"7";"12";"72";"100";"9";"0";"7";"2";"69";"0";"9996"
"1357036981";"183";"6";"10";"73";"100";"8";"0";"10";"3";"71";"0";"9998"
"1357037581";"186";"6";"11";"73";"100";"9";"0";"10";"2";"70";"0";"9998"
"1357038181";"186";"7";"13";"73";"100";"9";"0";"10";"2";"70";"0";"9998"
"1357038781";"180";"7";"14";"73";"100";"9";"0";"10";"4";"70";"0";"9998"
"1357039381";"180";"6";"10";"73";"100";"9";"0";"10";"5";"72";"0";"9998"
"1357039981";"185";"6";"12";"74";"100";"9";"0";"10";"3";"73";"0";"9998"
"1357040581";"196";"7";"12";"75";"100";"9";"0";"10";"1";"73";"0";"10001"
"1357041181";"190";"8";"15";"76";"100";"16";"0";"10";"1";"74";"0";"10001"
"1357041782";"190";"7";"13";"76";"100";"13";"0";"10";"0";"75";"0";"10001"
"1357042381";"192";"7";"13";"77";"100";"16";"0";"10";"1";"75";"0";"10001"
"1357042981";"200";"6";"13";"78";"100";"9";"0";"10";"1";"76";"0";"10001"
"1357043581";"211";"7";"16";"79";"99";"8";"0";"10";"1";"78";"0";"10001"
"1357044181";"233";"8";"17";"80";"97";"35";"0";"9";"0";"77";"0";"10010"
"1357044781";"248";"7";"15";"80";"96";"26";"0";"0";"0";"74";"0";"10010"
"1357045381";"258";"5";"10";"73";"90";"19";"0";"0";"0";"62";"0";"10010"
"1357045981";"294";"11";"24";"70";"92";"5";"0";"0";"0";"63";"0";"10010"
"1357046581";"297";"9";"17";"68";"91";"12";"0";"0";"0";"60";"0";"10010"
"1357047181";"289";"8";"15";"67";"92";"5";"0";"4";"0";"60";"0";"10010"
"1357047781";"285";"7";"14";"67";"91";"9";"0";"0";"0";"58";"0";"10027"
"1357048381";"284";"7";"12";"66";"89";"6";"0";"1";"0";"58";"0";"10027"
"1357048981";"277";"6";"11";"67";"89";"7";"0";"0";"0";"59";"0";"10027"
"1357049581";"274";"5";"8";"67";"89";"6";"0";"0";"0";"60";"0";"10027"
"1357050181";"267";"5";"10";"68";"89";"6";"0";"0";"0";"61";"0";"10027"
"1357050781";"262";"5";"11";"68";"90";"8";"0";"0";"0";"61";"0";"10027"
"1357051381";"268";"5";"9";"68";"91";"6";"0";"0";"0";"61";"0";"10036"
"1357051981";"253";"4";"8";"68";"90";"7";"0";"0";"0";"60";"0";"10036"
"1357052581";"251";"6";"13";"68";"90";"11";"0";"0";"1";"60";"0";"10036"
"1357053181";"254";"4";"8";"68";"90";"23";"0";"1";"0";"59";"0";"10036"
"1357053781";"243";"6";"11";"67";"91";"9";"0";"0";"0";"59";"0";"10036"
"1357054381";"238";"4";"9";"67";"92";"7";"0";"0";"0";"60";"0";"10036"
"1357054981";"227";"4";"9";"66";"93";"7";"0";"0";"0";"59";"0";"10048"
"1357055581";"225";"3";"6";"66";"92";"7";"0";"0";"0";"59";"0";"10048"
"1357056182";"212";"4";"8";"66";"91";"8";"0";"0";"0";"57";"0";"10048"
"1357056781";"231";"5";"11";"66";"92";"7";"0";"0";"0";"58";"0";"10048"
"1357057381";"224";"4";"8";"65";"92";"7";"0";"0";"0";"56";"0";"10048"
"1357057981";"216";"5";"10";"64";"91";"7";"0";"0";"0";"53";"0";"10048"
"1357058581";"219";"5";"12";"62";"91";"7";"0";"0";"0";"52";"0";"10055"
"1357059181";"218";"5";"11";"61";"90";"7";"0";"0";"0";"50";"0";"10055"
"1357059781";"225";"5";"9";"60";"89";"7";"0";"0";"0";"50";"0";"10055"
"1357060381";"222";"6";"12";"58";"90";"7";"0";"0";"0";"49";"0";"10055"
"1357060981";"214";"4";"7";"57";"90";"7";"0";"0";"0";"48";"0";"10055"
"1357061581";"212";"5";"10";"56";"90";"7";"0";"0";"0";"47";"0";"10055"
"1357062181";"212";"5";"10";"56";"90";"8";"0";"0";"0";"46";"0";"10067"
"1357062781";"208";"5";"11";"56";"90";"8";"0";"0";"0";"48";"0";"10067"
"1357063381";"210";"5";"10";"54";"91";"7";"0";"0";"0";"45";"0";"10067"
"1357063982";"208";"5";"9";"53";"91";"8";"0";"0";"0";"44";"0";"10067"
"1357064581";"212";"5";"10";"51";"92";"8";"0";"0";"0";"43";"0";"10067"
"1357065181";"209";"5";"8";"51";"91";"8";"0";"0";"0";"43";"0";"10067"
"1357065781";"206";"4";"8";"50";"92";"8";"0";"0";"0";"42";"0";"10076"
"1357066381";"203";"5";"9";"49";"91";"8";"0";"0";"0";"44";"0";"10076"
"1357066981";"210";"5";"10";"48";"92";"8";"0";"0";"0";"42";"0";"10076"
"1357067581";"206";"5";"9";"46";"93";"8";"0";"0";"0";"41";"0";"10076"
"1357068181";"204";"5";"10";"44";"94";"8";"0";"0";"0";"39";"0";"10076"
"1357068781";"186";"5";"8";"42";"94";"8";"0";"0";"0";"39";"0";"10076"
"1357069381";"186";"5";"9";"42";"95";"8";"0";"0";"0";"40";"0";"10085"
"1357069981";"188";"5";"11";"42";"96";"8";"0";"0";"0";"40";"0";"10085"
"1357070581";"183";"5";"9";"42";"96";"8";"0";"0";"0";"41";"0";"10085"
"1357071182";"191";"6";"11";"42";"95";"8";"0";"0";"0";"38";"0";"10085"
"1357071783";"190";"5";"10";"41";"95";"8";"0";"0";"0";"39";"0";"10085"
"1357072383";"188";"6";"10";"40";"95";"8";"0";"0";"0";"35";"0";"10085"
"1357072981";"189";"5";"9";"40";"95";"8";"0";"0";"0";"38";"0";"10090"
"1357073581";"194";"5";"10";"41";"95";"8";"0";"0";"0";"41";"0";"10090"
"1357074181";"193";"5";"9";"43";"93";"8";"0";"0";"0";"44";"0";"10090"
"1357074781";"202";"6";"11";"45";"93";"8";"0";"0";"0";"45";"0";"10090"
"1357075384";"196";"6";"11";"45";"93";"8";"0";"0";"0";"44";"0";"10090"
"1357075985";"200";"6";"10";"46";"93";"8";"0";"0";"0";"46";"0";"10090"
"1357076584";"204";"5";"10";"47";"92";"8";"0";"0";"0";"46";"0";"10097"
"1357077181";"208";"5";"9";"47";"91";"8";"0";"0";"0";"46";"0";"10097"
"1357077781";"201";"5";"10";"47";"92";"8";"0";"0";"0";"42";"0";"10097"
"1357078382";"205";"5";"11";"46";"91";"8";"0";"0";"0";"45";"0";"10097"
"1357078984";"204";"7";"12";"47";"91";"8";"0";"0";"0";"47";"0";"10097"
"1357079581";"205";"6";"11";"48";"91";"8";"0";"0";"0";"47";"0";"10097"
"1357080181";"205";"6";"12";"49";"91";"8";"0";"0";"0";"48";"0";"10106"
"1357080781";"206";"7";"15";"50";"90";"8";"0";"0";"0";"49";"0";"10106"
"1357081381";"205";"6";"13";"50";"90";"8";"0";"0";"0";"49";"0";"10106"
"1357081981";"199";"6";"11";"50";"91";"8";"0";"0";"0";"49";"0";"10106"
"1357082581";"199";"6";"12";"50";"90";"8";"0";"0";"0";"49";"0";"10106"
"1357083181";"201";"6";"14";"50";"90";"8";"0";"0";"0";"49";"0";"10106"
"1357083781";"195";"7";"14";"50";"90";"8";"0";"0";"0";"49";"0";"10108"
"1357084381";"198";"7";"13";"49";"91";"8";"0";"4";"0";"48";"0";"10108"
"1357084981";"198";"6";"12";"49";"91";"8";"0";"2";"0";"45";"0";"10108"
"1357085581";"201";"5";"11";"47";"92";"8";"0";"0";"0";"44";"0";"10108"
"1357086181";"196";"7";"13";"47";"93";"8";"0";"0";"0";"45";"0";"10108"
"1357086781";"197";"6";"11";"48";"91";"8";"0";"0";"0";"48";"0";"10108"
"1357087381";"194";"6";"13";"49";"91";"8";"0";"0";"0";"47";"0";"10111"
"1357087981";"196";"7";"12";"49";"90";"8";"0";"0";"0";"47";"0";"10111"
"1357088581";"194";"7";"13";"49";"90";"8";"0";"0";"0";"48";"0";"10111"
"1357089181";"198";"7";"16";"49";"90";"8";"0";"0";"0";"46";"0";"10111"
"1357089781";"196";"7";"14";"49";"90";"8";"0";"0";"0";"49";"0";"10111"
"1357090381";"200";"6";"12";"49";"91";"8";"0";"0";"0";"45";"0";"10111"
"1357090981";"210";"6";"11";"48";"93";"8";"0";"4";"0";"44";"0";"10122"
"1357091581";"219";"5";"10";"47";"93";"7";"0";"10";"0";"42";"0";"10122"
"1357092181";"223";"4";"9";"48";"93";"7";"0";"10";"1";"42";"0";"10122"
"1357092781";"208";"6";"14";"48";"93";"8";"0";"10";"0";"42";"0";"10122"
"1357093381";"214";"5";"12";"48";"94";"7";"0";"5";"0";"43";"0";"10122"
"1357093981";"214";"5";"11";"48";"94";"7";"0";"2";"0";"43";"0";"10122"
"1357094581";"219";"5";"9";"48";"94";"7";"0";"0";"0";"45";"0";"10129"
"1357095181";"215";"5";"12";"49";"93";"8";"0";"0";"0";"47";"0";"10129"
"1357095781";"206";"6";"13";"49";"93";"8";"0";"0";"0";"48";"0";"10129"
"1357096381";"209";"5";"10";"50";"92";"8";"0";"0";"0";"48";"0";"10129"
"1357096981";"211";"5";"12";"50";"92";"7";"0";"0";"0";"48";"0";"10129"
"1357097581";"209";"5";"11";"50";"91";"8";"0";"0";"0";"49";"0";"10129"
"1357098181";"211";"5";"11";"50";"92";"7";"0";"0";"0";"49";"0";"10136"
"1357098781";"205";"5";"10";"50";"92";"8";"0";"0";"0";"49";"0";"10136"
"1357099381";"204";"6";"13";"51";"92";"8";"0";"0";"0";"50";"0";"10136"
"1357099981";"207";"6";"13";"51";"92";"8";"0";"0";"0";"50";"0";"10136"
"1357100581";"207";"5";"13";"51";"93";"8";"0";"0";"0";"49";"0";"10136"
"1357101181";"208";"4";"14";"50";"93";"8";"0";"0";"0";"49";"0";"10136"
"1357101781";"204";"3";"9";"50";"93";"8";"0";"0";"0";"49";"0";"10143"
"1357102381";"212";"4";"9";"49";"93";"7";"0";"0";"0";"48";"0";"10143"
"1357102981";"212";"4";"9";"49";"93";"7";"0";"0";"0";"49";"0";"10143"
"1357103581";"213";"5";"10";"50";"93";"7";"0";"0";"0";"50";"0";"10143"
"1357104181";"216";"5";"10";"50";"93";"7";"0";"0";"0";"49";"0";"10143"
"1357104781";"210";"4";"9";"49";"93";"8";"0";"0";"0";"49";"0";"10143"
"1357105381";"217";"3";"10";"50";"94";"7";"0";"0";"0";"49";"0";"10153"
"1357105981";"211";"5";"12";"50";"94";"7";"0";"0";"0";"50";"0";"10153"
"1357106581";"214";"3";"8";"50";"94";"8";"0";"0";"0";"50";"0";"10153"
"1357107181";"219";"6";"10";"50";"94";"7";"0";"0";"0";"50";"0";"10153"
"1357107781";"210";"5";"11";"50";"94";"8";"0";"0";"0";"49";"0";"10153"
"1357108381";"210";"4";"10";"50";"94";"8";"0";"0";"0";"49";"0";"10153"
"1357108981";"207";"4";"8";"49";"95";"8";"0";"0";"0";"48";"0";"10165"
"1357109581";"205";"4";"10";"49";"95";"8";"0";"0";"0";"47";"0";"10165"
"1357110181";"205";"3";"7";"49";"95";"8";"0";"0";"0";"49";"0";"10165"
"1357110781";"212";"4";"9";"50";"95";"8";"0";"0";"0";"50";"0";"10165"
"1357111381";"208";"4";"12";"51";"95";"8";"0";"0";"0";"51";"0";"10165"
"1357111981";"209";"4";"8";"51";"95";"7";"0";"0";"0";"51";"0";"10165"
"1357112582";"207";"4";"9";"52";"95";"8";"0";"0";"0";"52";"0";"10179"
"1357113181";"220";"4";"9";"52";"95";"7";"0";"0";"0";"52";"0";"10179"
"1357113781";"212";"4";"9";"52";"95";"8";"0";"0";"0";"53";"0";"10179"
"1357114381";"204";"5";"9";"53";"95";"8";"0";"0";"0";"54";"0";"10179"
"1357114981";"212";"5";"12";"54";"95";"8";"0";"0";"0";"54";"0";"10179"
"1357115581";"207";"6";"13";"53";"95";"8";"0";"0";"0";"53";"0";"10179"
"1357116181";"193";"5";"9";"53";"96";"9";"0";"0";"0";"55";"0";"10188"
"1357116781";"197";"5";"12";"54";"95";"81";"0";"0";"0";"58";"0";"10188"
"1357117381";"199";"4";"9";"55";"95";"121";"0";"0";"0";"61";"0";"10188"
"1357117981";"202";"3";"6";"57";"94";"168";"0";"0";"0";"62";"0";"10188"
"1357118581";"211";"5";"9";"58";"94";"211";"0";"0";"0";"62";"0";"10188"
"1357119182";"214";"5";"11";"59";"94";"72";"0";"0";"0";"65";"0";"10188"
"1357119781";"221";"4";"9";"60";"93";"22";"0";"0";"0";"64";"0";"10198"
"1357120381";"225";"4";"10";"61";"94";"21";"0";"0";"0";"67";"0";"10198"
"1357120981";"220";"4";"9";"61";"93";"23";"0";"0";"0";"66";"0";"10198"
"1357121582";"214";"4";"12";"62";"93";"30";"0";"0";"0";"67";"0";"10198"
"1357122182";"216";"6";"13";"62";"93";"30";"0";"0";"0";"67";"0";"10198"
"1357122781";"223";"7";"15";"63";"93";"23";"0";"0";"0";"70";"0";"10198"
"1357123381";"223";"7";"13";"64";"92";"44";"0";"0";"0";"70";"0";"10205"
"1357123981";"224";"7";"13";"64";"93";"141";"0";"0";"0";"69";"0";"10205"
"1357124581";"233";"8";"14";"64";"92";"63";"0";"0";"0";"71";"0";"10205"
"1357125181";"230";"6";"12";"65";"91";"176";"0";"0";"0";"70";"0";"10205"
"1357125781";"224";"6";"14";"65";"91";"318";"0";"0";"0";"73";"0";"10205"
"1357126381";"221";"6";"12";"67";"90";"173";"0";"0";"0";"76";"0";"10205"
"1357126981";"217";"6";"10";"68";"90";"741";"3";"0";"0";"71";"0";"10207"
"1357127581";"218";"5";"9";"68";"90";"168";"1";"0";"0";"71";"0";"10207"
"1357128181";"216";"5";"10";"68";"90";"143";"0";"0";"0";"77";"0";"10207"
"1357128781";"207";"5";"11";"70";"90";"161";"0";"0";"0";"78";"0";"10207"
"1357129381";"215";"7";"13";"71";"89";"73";"0";"0";"0";"83";"0";"10207"
"1357129981";"215";"6";"11";"72";"88";"158";"0";"0";"0";"77";"0";"10207"
"1357130581";"224";"6";"13";"71";"88";"56";"0";"0";"0";"74";"0";"10211"
"1357131181";"219";"7";"13";"72";"89";"33";"0";"0";"0";"77";"0";"10211"
"1357131781";"222";"4";"8";"72";"87";"29";"0";"0";"0";"77";"0";"10211"
"1357132381";"226";"5";"13";"72";"87";"73";"0";"0";"0";"77";"0";"10211"
"1357132981";"233";"7";"13";"72";"84";"85";"0";"0";"0";"76";"0";"10211"
"1357133581";"222";"7";"13";"73";"85";"30";"0";"0";"0";"76";"0";"10211"
"1357134181";"232";"7";"13";"73";"86";"38";"0";"0";"0";"75";"0";"10215"
"1357134781";"232";"6";"10";"73";"83";"32";"0";"0";"0";"76";"0";"10215"
"1357135382";"230";"6";"11";"74";"82";"11";"0";"0";"0";"76";"0";"10215"
"1357135982";"230";"6";"11";"74";"82";"11";"0";"0";"0";"76";"0";"10215"
"1357136581";"216";"5";"11";"75";"83";"9";"0";"0";"0";"77";"0";"10215"
"1357137181";"218";"5";"15";"75";"82";"7";"0";"0";"0";"75";"0";"10222"
"1357137781";"218";"4";"10";"75";"83";"8";"0";"0";"0";"75";"0";"10222"
"1357138381";"207";"5";"10";"74";"83";"10";"0";"0";"0";"74";"0";"10222"
"1357138982";"220";"5";"11";"74";"83";"9";"0";"0";"0";"73";"0";"10222"
"1357139581";"220";"5";"11";"74";"81";"9";"0";"0";"0";"73";"0";"10222"
"1357140181";"211";"6";"13";"74";"81";"8";"0";"0";"0";"73";"0";"10222"
"1357140781";"207";"6";"14";"73";"82";"8";"0";"0";"0";"72";"0";"10224"
"1357141381";"195";"5";"10";"73";"84";"8";"0";"0";"0";"71";"0";"10224"
"1357141981";"200";"5";"10";"73";"84";"8";"0";"0";"0";"72";"0";"10224"
"1357142582";"197";"4";"11";"72";"85";"8";"0";"0";"0";"71";"0";"10224"
"1357143181";"200";"5";"9";"72";"86";"8";"0";"0";"0";"71";"0";"10224"
"1357143781";"199";"5";"9";"72";"87";"8";"0";"0";"0";"70";"0";"10224"
"1357144381";"185";"5";"10";"71";"87";"8";"0";"0";"0";"70";"0";"10235"
"1357144981";"187";"5";"10";"71";"89";"8";"0";"0";"0";"69";"0";"10235"
"1357145581";"185";"6";"11";"70";"89";"8";"0";"0";"0";"68";"0";"10235"
"1357146181";"183";"5";"10";"69";"90";"8";"0";"0";"0";"68";"0";"10235"
"1357146781";"187";"5";"11";"70";"90";"8";"0";"0";"0";"69";"0";"10235"
"1357147381";"188";"6";"12";"69";"90";"8";"0";"0";"0";"69";"0";"10235"
"1357147981";"193";"6";"13";"69";"90";"8";"0";"0";"0";"69";"0";"10235"
"1357148581";"188";"6";"12";"69";"90";"8";"0";"0";"0";"68";"0";"10235"
"1357149181";"190";"6";"11";"69";"89";"8";"0";"0";"0";"68";"0";"10235"
"1357149781";"191";"6";"12";"68";"90";"8";"0";"0";"0";"68";"0";"10235"
"1357150381";"193";"6";"12";"68";"89";"8";"0";"0";"0";"68";"0";"10235"
"1357150981";"190";"6";"11";"68";"89";"8";"0";"0";"0";"68";"0";"10235"
"1357151581";"190";"7";"13";"68";"89";"8";"0";"0";"0";"67";"0";"10237"
"1357152181";"193";"7";"13";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357152781";"188";"7";"11";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357153381";"193";"6";"13";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357153981";"195";"8";"14";"69";"87";"8";"0";"0";"0";"69";"0";"10237"
"1357154581";"194";"6";"14";"69";"87";"8";"0";"0";"0";"69";"0";"10237"
"1357155181";"198";"7";"13";"69";"88";"8";"0";"0";"0";"69";"0";"10237"
"1357155781";"196";"6";"12";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357156382";"192";"6";"13";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357156982";"198";"6";"11";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357157582";"195";"6";"15";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357158182";"194";"6";"15";"68";"88";"8";"0";"0";"0";"67";"0";"10237"
"1357158782";"194";"7";"14";"68";"88";"8";"0";"0";"0";"68";"0";"10242"
"1357159383";"190";"6";"12";"67";"88";"8";"0";"0";"0";"67";"0";"10242"
"1357159981";"186";"7";"13";"67";"88";"8";"0";"0";"0";"67";"0";"10242"
"1357160581";"189";"7";"15";"67";"89";"8";"0";"0";"0";"67";"0";"10242"
"1357161182";"193";"7";"13";"67";"89";"8";"0";"0";"0";"66";"0";"10242"
"1357161782";"195";"7";"13";"66";"89";"8";"0";"0";"0";"65";"0";"10242"
"1357162384";"197";"7";"15";"66";"88";"8";"0";"0";"0";"66";"0";"10239"
"1357162981";"195";"6";"13";"67";"89";"8";"0";"0";"0";"66";"0";"10239"
"1357163581";"193";"7";"14";"67";"89";"8";"0";"0";"0";"67";"0";"10239"
"1357164181";"183";"7";"13";"67";"88";"8";"0";"0";"0";"67";"0";"10239"
"1357164781";"186";"8";"14";"67";"88";"8";"0";"0";"0";"67";"0";"10239"
"1357165381";"190";"8";"19";"68";"88";"8";"0";"0";"0";"68";"0";"10239"
"1357165981";"192";"8";"15";"68";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357166581";"194";"8";"15";"69";"88";"8";"0";"0";"0";"68";"0";"10237"
"1357167181";"195";"8";"16";"69";"88";"8";"0";"0";"0";"69";"0";"10237"
"1357167781";"189";"8";"16";"69";"88";"8";"0";"0";"0";"69";"0";"10237"
"1357168381";"190";"8";"15";"70";"88";"8";"0";"0";"0";"69";"0";"10237"
"1357168981";"194";"9";"18";"69";"88";"8";"0";"0";"0";"70";"0";"10237"
"1357169581";"192";"11";"23";"69";"89";"8";"0";"0";"0";"70";"0";"10235"
"1357170181";"193";"9";"21";"70";"89";"8";"0";"0";"0";"70";"0";"10235"
"1357170781";"191";"9";"18";"70";"89";"8";"0";"0";"0";"70";"0";"10235"
"1357171381";"192";"10";"20";"71";"88";"8";"0";"0";"0";"71";"0";"10235"
"1357171981";"195";"9";"20";"71";"89";"8";"0";"2";"0";"71";"0";"10235"
"1357172581";"192";"10";"22";"71";"89";"8";"0";"4";"0";"68";"0";"10235"
"1357173181";"193";"9";"17";"70";"91";"8";"0";"6";"0";"64";"0";"10237"
"1357173781";"196";"8";"17";"68";"94";"8";"0";"9";"1";"63";"0";"10237"
"1357174381";"190";"8";"15";"68";"94";"8";"0";"0";"0";"64";"0";"10237"
"1357174981";"195";"8";"15";"69";"94";"8";"0";"0";"0";"66";"0";"10237"
"1357175581";"193";"10";"18";"70";"93";"8";"0";"1";"0";"68";"0";"10237"
"1357176181";"193";"10";"19";"70";"94";"8";"0";"7";"0";"65";"0";"10237"
"1357176782";"193";"8";"20";"67";"98";"8";"0";"3";"0";"64";"0";"10239"
"1357177381";"186";"8";"14";"66";"99";"8";"0";"10";"0";"64";"0";"10239"
"1357177981";"189";"8";"15";"66";"100";"8";"0";"1";"0";"64";"0";"10239"
"1357178581";"192";"8";"13";"66";"100";"8";"0";"0";"0";"65";"0";"10239"
"1357179181";"193";"7";"15";"67";"100";"8";"0";"0";"0";"65";"0";"10239"
"1357179781";"190";"8";"19";"67";"100";"8";"0";"0";"0";"66";"0";"10239"
"1357180381";"189";"8";"17";"68";"99";"8";"0";"3";"0";"67";"0";"10237"
"1357180981";"194";"7";"15";"69";"99";"8";"0";"1";"0";"68";"0";"10237"
"1357181581";"192";"7";"12";"70";"99";"8";"0";"0";"0";"69";"0";"10237"
"1357182181";"194";"7";"14";"71";"99";"8";"0";"0";"0";"70";"0";"10237"
"1357182781";"196";"8";"17";"71";"99";"8";"0";"0";"0";"71";"0";"10237"
"1357183381";"193";"8";"15";"72";"98";"8";"0";"0";"0";"73";"0";"10237"
"1357183981";"198";"7";"15";"73";"98";"8";"0";"2";"0";"73";"0";"10239"
"1357184581";"196";"8";"15";"74";"98";"8";"0";"0";"0";"74";"0";"10239"
"1357185181";"200";"8";"14";"74";"98";"8";"0";"0";"0";"74";"0";"10239"
"1357185782";"206";"6";"14";"75";"98";"8";"0";"0";"0";"75";"0";"10239"
"1357186381";"213";"6";"15";"75";"99";"7";"0";"4";"0";"73";"0";"10239"
"1357186981";"211";"6";"12";"75";"100";"7";"0";"10";"0";"73";"0";"10239"
"1357187581";"210";"8";"16";"75";"100";"7";"0";"10";"1";"73";"0";"10244"
"1357188181";"204";"6";"13";"75";"100";"8";"0";"10";"0";"73";"0";"10244"
"1357188781";"206";"7";"16";"75";"100";"8";"0";"10";"0";"74";"0";"10244"
"1357189381";"203";"7";"15";"75";"100";"8";"0";"10";"0";"73";"0";"10244"
"1357189981";"198";"7";"13";"75";"100";"8";"0";"10";"1";"74";"0";"10244"
"1357190581";"201";"7";"13";"75";"100";"8";"0";"0";"0";"74";"0";"10244"
"1357191181";"199";"7";"16";"75";"100";"8";"0";"2";"0";"73";"0";"10244"
"1357191781";"199";"5";"11";"75";"100";"8";"0";"4";"0";"74";"0";"10244"
"1357192381";"202";"6";"13";"75";"100";"8";"0";"10";"0";"74";"0";"10244"
"1357192981";"203";"7";"14";"75";"100";"8";"0";"10";"0";"74";"0";"10244"
"1357193581";"196";"7";"14";"76";"100";"8";"0";"10";"0";"75";"0";"10244"
"1357194181";"200";"7";"12";"76";"100";"8";"0";"10";"1";"75";"0";"10244"
"1357194781";"197";"7";"19";"76";"100";"8";"0";"10";"0";"75";"0";"10253"
"1357195381";"196";"7";"13";"77";"100";"8";"0";"1";"0";"76";"0";"10253"
"1357195981";"197";"7";"15";"77";"100";"8";"0";"0";"0";"76";"0";"10253"
"1357196581";"193";"8";"15";"77";"100";"8";"0";"1";"0";"77";"0";"10253"
"1357197181";"198";"8";"17";"78";"100";"8";"0";"2";"0";"77";"0";"10253"
"1357197781";"200";"8";"15";"78";"100";"8";"0";"10";"0";"78";"0";"10253"
"1357198381";"196";"8";"16";"79";"100";"8";"0";"10";"0";"78";"0";"10256"
"1357198981";"201";"8";"14";"79";"100";"8";"0";"10";"0";"78";"0";"10256"
"1357199581";"201";"7";"17";"80";"100";"8";"0";"0";"0";"79";"0";"10256"