1451606403;169;5;8;59;78;8;0;0;0;50;0;10242
1451607002;170;5;8;60;78;8;0;0;0;52;0;10242
1451607603;168;6;10;59;78;8;0;0;0;51;0;10242
1451608202;171;5;9;60;78;8;0;0;0;53;0;10242
1451608802;172;6;9;58;78;8;0;0;0;52;0;10242
1451609402;170;6;9;59;78;8;0;0;0;52;0;10242
1451610001;169;6;10;58;78;8;0;0;0;51;0;10242
1451610601;171;5;9;58;78;8;0;0;0;51;0;10242
1451611202;168;6;8;59;78;8;0;0;0;53;0;10242
1451611802;167;6;9;59;78;8;0;0;0;53;0;10242
1451612402;167;6;10;60;77;8;0;0;0;56;0;10240
1451613001;159;5;9;62;77;9;0;0;0;58;0;10240
1451613602;161;6;10;63;77;9;0;0;0;59;0;10240
1451614201;156;6;10;64;76;9;0;0;0;62;0;10240
1451614802;155;5;10;65;76;9;0;0;0;63;0;10240
1451615402;164;5;9;66;76;8;0;0;0;63;0;10240
1451616001;164;5;9;66;76;8;0;0;0;61;0;10244
1451616601;160;5;8;67;75;9;0;0;0;64;0;10244
1451617201;164;5;9;68;75;8;0;0;0;65;0;10244
1451617802;162;5;10;69;75;9;0;0;0;67;0;10244
1451618401;159;6;11;70;75;9;0;0;0;67;0;10244
1451619001;168;6;12;69;77;8;0;0;0;63;0;10244
1451619602;177;5;9;69;78;8;0;2;0;59;0;10247
1451620202;179;6;12;67;81;8;0;6;1;56;0;10247
1451620801;179;6;12;65;84;8;0;10;2;57;0;10247
1451621401;175;6;11;64;85;8;0;10;0;56;0;10247
1451622001;174;5;9;62;86;8;0;10;0;56;0;10247
1451622601;173;5;9;62;86;8;0;10;2;56;0;10247
1451623202;170;5;9;62;86;8;0;10;0;55;0;10249
1451623801;163;5;8;61;86;9;0;10;1;53;0;10249
1451624402;161;4;7;61;86;9;0;10;0;54;0;10249
1451625002;159;4;7;61;86;9;0;2;0;55;0;10249
1451625601;160;5;8;61;86;9;0;0;0;54;0;10249
1451626201;166;5;8;61;86;8;0;0;0;48;0;10249
1451626801;158;4;7;59;86;9;0;0;0;48;0;10251
1451627402;163;4;7;59;87;9;0;0;0;49;0;10251
1451628002;157;3;7;59;87;9;0;0;0;52;0;10251
1451628601;157;3;6;59;86;9;0;0;0;50;0;10251
1451629201;157;4;8;59;86;9;0;0;0;49;0;10251
1451629801;158;4;7;59;86;9;0;0;0;49;0;10251
1451630401;155;4;8;59;87;9;0;0;0;47;0;10258
1451631001;154;3;6;58;87;9;0;0;0;47;0;10258
1451631602;159;4;7;57;88;9;0;0;0;45;0;10258
1451632201;171;4;7;56;88;8;0;0;0;42;0;10258
1451632802;168;3;6;53;88;9;0;0;0;36;0;10258
1451633401;167;2;4;53;89;9;0;0;0;44;0;10258
1451634001;167;3;6;54;89;9;0;0;0;45;0;10261
1451634601;165;4;6;53;89;9;0;0;0;44;0;10261
1451635202;162;4;7;53;89;12;0;0;0;46;0;10261
1451635801;169;4;7;53;88;27;0;0;0;45;0;10261
1451636401;167;5;9;53;88;61;0;0;0;46;0;10261
1451637001;164;5;7;52;89;130;0;0;0;46;0;10261
1451637601;168;4;6;52;89;146;0;0;0;47;0;10265
1451638201;169;4;5;53;89;130;0;0;0;50;0;10265
1451638802;168;3;5;54;89;60;0;0;0;53;0;10265
1451639401;171;3;5;56;89;19;0;0;0;55;0;10265
1451640001;171;3;5;57;88;9;0;0;0;55;0;10265
1451640602;173;3;5;60;88;9;0;0;0;59;0;10265
1451641201;162;3;5;62;87;13;0;0;0;61;0;10265
1451641801;167;3;5;64;87;12;0;0;0;63;0;10265
1451642402;169;3;6;66;87;23;0;0;0;67;0;10265
1451643001;166;3;5;68;86;94;0;0;0;70;0;10265
1451643601;159;2;4;70;86;110;0;0;0;72;0;10265
1451644202;164;2;4;70;86;156;0;0;0;73;0;10265
1451644801;176;2;5;72;86;134;0;0;0;76;0;10263
1451645401;174;2;5;73;85;263;0;0;0;79;0;10263
1451646001;174;2;5;75;84;256;0;0;0;78;0;10263
1451646601;174;2;4;75;84;250;0;0;0;78;0;10263
1451647201;178;3;5;77;83;168;0;0;0;80;0;10263
1451647801;181;3;6;77;82;268;0;0;0;78;0;10263
1451648401;177;3;6;77;83;394;4;0;0;80;0;10263
1451649001;177;3;5;77;82;173;0;0;0;79;0;10263
1451649602;180;3;5;78;82;346;2;0;0;82;0;10263
1451650201;171;2;6;79;81;437;4;0;0;91;0;10263
1451650801;178;3;5;79;80;658;9;0;0;80;0;10263
1451651401;176;3;6;79;81;453;4;0;0;86;0;10263
1451652001;176;3;5;78;80;445;4;0;0;81;0;10256
1451652601;160;2;4;81;80;446;3;0;0;96;0;10256
1451653201;170;1;4;79;81;929;9;0;0;79;0;10256
1451653801;176;2;4;80;80;179;0;0;0;84;0;10256
1451654401;143;1;3;83;79;611;9;0;0;94;0;10256
1451655001;162;2;4;83;79;695;6;0;0;85;0;10256
1451655601;166;1;4;83;79;807;10;0;0;80;0;10248
1451656201;166;1;3;83;79;747;10;0;0;75;0;10248
1451656801;139;1;6;81;81;484;7;0;0;72;0;10248
1451657401;156;1;3;79;82;419;6;0;0;68;0;10248
1451658001;185;1;3;79;82;224;0;0;0;65;0;10248
1451658602;171;1;4;80;80;317;0;0;0;69;0;10248
1451659201;122;1;3;80;79;194;0;0;0;68;0;10246
1451659801;114;1;4;79;79;102;0;0;0;63;0;10246
1451660401;95;1;3;79;80;48;0;0;0;65;0;10246
1451661002;95;2;5;77;81;23;0;0;0;65;0;10246
1451661602;87;2;5;77;80;11;0;0;0;65;0;10246
1451662201;93;2;6;76;80;10;0;0;0;66;0;10246
1451662802;92;3;8;76;80;10;0;0;0;66;0;10240
1451663401;104;3;6;75;80;10;0;0;0;64;0;10240
1451664002;99;3;7;74;80;10;0;0;0;64;0;10240
1451664601;99;3;9;72;80;10;0;0;0;63;0;10240
1451665201;91;3;8;71;80;10;0;0;0;62;0;10240
1451665802;92;4;8;70;80;10;0;0;0;60;0;10240
1451666401;95;3;8;69;80;10;0;0;0;59;0;10232
1451667001;108;3;7;68;78;10;0;0;0;60;0;10232
1451667602;114;4;10;67;78;9;0;0;0;58;0;10232
1451668202;112;4;8;66;78;9;0;0;0;54;0;10232
1451668802;101;2;6;64;79;10;0;0;0;53;0;10232
1451669402;106;2;6;64;79;10;0;0;0;54;0;10232
1451670002;108;3;7;63;79;9;0;0;0;53;0;10228
1451670601;106;3;7;62;79;10;0;0;0;52;0;10228
1451671201;120;3;6;62;79;9;0;0;0;54;0;10228
1451671801;106;3;8;62;79;10;0;0;0;54;0;10228
1451672401;107;3;7;62;79;9;0;0;0;54;0;10228
1451673001;116;4;8;62;80;9;0;0;0;54;0;10228
1451673601;126;4;8;62;80;9;0;0;0;56;0;10221
1451674201;115;5;9;63;80;9;0;0;0;57;0;10221
1451674802;109;5;9;63;80;9;0;0;0;57;0;10221
1451675402;103;4;10;63;80;10;0;0;0;57;0;10221
1451676002;100;4;10;63;80;10;0;0;0;55;0;10221
1451676602;104;4;10;62;81;9;0;0;0;55;0;10221
1451677201;98;4;10;62;81;10;0;0;0;56;0;10207
1451677802;90;5;11;63;81;10;0;0;0;57;0;10207
1451678402;95;4;12;63;81;10;0;0;0;57;0;10207
1451679002;93;5;11;62;81;10;0;0;0;56;0;10207
1451679603;94;4;9;63;80;10;0;0;0;56;0;10207
1451680202;103;4;9;63;80;10;0;0;0;54;0;10207
1451680803;111;3;8;65;78;9;0;0;0;56;0;10200
1451681402;116;3;8;64;78;9;0;0;0;53;0;10200
1451682002;130;3;7;66;78;9;0;0;0;53;0;10200
1451682604;114;2;5;64;79;9;0;0;0;51;0;10200
1451683203;144;1;3;63;79;9;0;0;0;49;0;10200
1451683803;147;1;4;65;78;9;0;0;0;54;0;10200
1451684403;130;2;6;66;77;9;0;0;0;60;0;10202
1451685002;137;3;7;67;77;9;0;0;0;62;0;10202
1451685602;136;3;8;69;76;9;0;0;0;63;0;10202
1451686202;116;3;8;70;76;9;0;0;0;65;0;10202
1451686801;130;4;9;70;76;9;0;0;0;65;0;10202
1451687403;140;4;9;70;75;9;0;0;0;66;0;10202
1451688003;144;5;10;70;75;9;0;0;0;66;0;10194
1451688602;146;5;15;70;75;9;0;0;0;65;0;10194
1451689203;121;4;11;69;75;9;0;0;0;63;0;10194
1451689802;112;6;14;68;74;9;0;0;0;60;0;10194
1451690402;119;6;13;67;74;9;0;0;0;60;0;10194
1451691003;113;5;11;67;73;9;0;0;0;60;0;10194
1451691602;111;7;14;66;73;9;0;0;0;60;0;10180
1451692203;113;7;16;65;73;9;0;0;0;59;0;10180
1451692803;113;6;13;64;73;9;0;0;0;57;0;10180
1451693402;118;6;17;64;73;9;0;0;0;58;0;10180
1451694002;113;6;12;63;73;9;0;0;0;59;0;10180
1451694603;112;6;11;63;73;9;0;0;0;58;0;10180
1451695203;109;5;11;62;73;9;0;0;0;57;0;10168
1451695803;109;5;10;62;73;9;0;0;0;57;0;10168
1451696402;104;5;12;61;73;10;0;0;0;56;0;10168
1451697003;98;4;10;60;73;10;0;0;0;54;0;10168
1451697603;95;5;10;59;73;10;0;0;0;52;0;10168
1451698202;93;4;9;59;73;10;0;0;0;53;0;10168
1451698803;100;3;8;59;73;10;0;0;0;51;0;10156
1451699403;99;2;6;59;73;10;0;0;0;52;0;10156
1451700003;96;3;6;58;73;10;0;0;0;52;0;10156
1451700603;88;3;6;58;73;10;0;0;0;49;0;10156
1451701203;79;2;7;56;74;10;0;0;0;44;0;10156
1451701803;70;2;6;56;73;11;0;0;0;45;0;10156
1451702403;84;2;6;56;73;10;0;0;0;47;0;10147
1451703003;90;3;8;56;73;10;0;0;0;49;0;10147
1451703602;90;3;7;56;72;10;0;0;0;50;0;10147
1451704203;101;4;8;57;71;10;0;0;0;49;0;10147
1451704802;115;4;9;56;72;10;0;0;0;47;0;10147
1451705403;132;2;6;57;71;9;0;0;0;49;0;10147
1451706002;118;4;11;57;71;10;0;0;0;52;0;10142
1451706602;124;6;13;56;72;9;0;0;0;50;0;10142
1451707203;139;5;12;56;72;9;0;0;0;49;0;10142
1451707804;124;5;11;56;72;10;0;0;0;50;0;10142
1451708402;118;6;12;55;72;10;0;0;0;49;0;10142
1451709002;126;6;14;54;72;9;0;0;0;48;0;10142
1451709603;127;7;18;53;72;9;0;0;0;46;0;10135
1451710203;122;6;14;53;72;9;0;0;0;48;0;10135
1451710802;117;7;15;53;72;10;0;0;0;46;0;10135
1451711404;118;6;14;52;72;10;0;0;0;45;0;10135
1451712003;119;5;14;53;72;9;0;0;0;49;0;10135
1451712604;124;5;10;54;72;9;0;0;0;51;0;10135
1451713203;122;5;11;54;72;10;0;0;0;52;0;10128
1451713803;126;5;12;55;72;9;0;0;0;53;0;10128
1451714403;112;5;9;56;72;10;0;0;0;54;0;10128
1451715002;107;5;11;56;72;10;0;0;0;53;0;10128
1451715603;115;3;7;57;72;10;0;0;0;54;0;10128
1451716202;111;4;9;58;72;10;0;0;0;55;0;10128
1451716803;119;3;7;59;72;10;0;0;0;56;0;10121
1451717403;120;4;11;60;72;10;0;0;0;57;0;10121
1451718003;121;4;10;60;72;10;0;0;0;57;0;10121
1451718603;132;4;10;60;72;9;0;0;0;58;0;10121
1451719203;146;3;8;60;72;9;0;0;0;57;0;10121
1451719802;146;3;8;60;72;9;0;0;0;57;0;10121
1451720403;139;4;14;60;72;9;0;0;0;57;0;10121
1451721002;135;4;11;59;72;9;0;0;0;57;0;10121
1451721603;142;5;11;60;72;9;0;0;0;57;0;10121
1451722202;138;5;12;59;73;9;0;0;0;55;0;10121
1451722802;138;7;14;57;76;9;0;0;0;48;0;10121
1451723402;141;6;14;56;78;9;0;8;0;47;0;10121
1451724003;133;5;14;55;79;9;0;1;0;46;0;10124
1451724602;130;6;12;54;80;9;0;10;0;44;0;10124
1451725202;125;6;13;53;81;9;0;10;1;45;0;10124
1451725803;126;5;11;53;81;9;0;10;1;45;0;10124
1451726402;120;6;13;52;82;9;0;10;0;45;0;10124
1451727002;126;5;14;52;82;10;0;10;1;46;0;10124
1451727603;127;5;10;52;82;11;0;10;1;46;0;10119
1451728201;124;5;10;52;82;10;0;10;1;46;0;10119
1451728802;132;6;14;52;83;10;0;10;1;47;0;10119
1451729403;129;5;14;52;83;11;0;10;1;47;0;10119
1451730002;132;4;12;52;83;9;0;10;0;48;0;10119
1451730603;132;5;12;52;83;13;0;10;1;49;0;10119
1451731203;125;4;12;53;83;12;0;10;0;48;0;10117
1451731802;133;5;13;53;83;12;0;10;1;50;0;10117
1451732403;123;4;9;54;83;17;0;1;0;50;0;10117
1451733002;127;4;8;54;83;12;0;1;0;53;0;10117
1451733603;132;5;10;55;81;38;0;2;0;50;0;10117
1451734202;125;6;13;56;81;23;0;0;0;53;0;10117
1451734802;127;6;13;56;81;20;0;1;0;52;0;10112
1451735402;122;5;15;57;81;30;0;0;0;54;0;10112
1451736002;133;5;13;58;81;19;0;0;0;53;0;10112
1451736602;125;4;9;58;81;19;0;0;0;55;0;10112
1451737202;137;3;9;58;81;18;0;0;0;53;0;10112
1451737802;129;4;8;58;81;13;0;0;0;52;0;10112
1451738402;133;4;10;59;80;12;0;1;0;52;0;10110
1451739002;126;4;9;59;80;17;0;0;0;50;0;10110
1451739602;131;4;9;58;80;10;0;0;0;49;0;10110
1451740202;141;6;14;58;81;9;0;0;0;49;0;10110
1451740802;144;6;14;56;81;9;0;10;0;48;0;10110
1451741403;148;7;17;54;83;9;0;0;1;47;0;10110
1451742002;144;7;17;53;84;9;0;7;0;48;0;10107
1451742601;143;6;12;53;85;9;0;3;0;48;0;10107
1451743202;138;5;14;52;86;9;0;1;0;47;0;10107
1451743801;143;6;13;51;88;9;0;1;1;48;0;10107
1451744402;135;6;15;51;87;9;0;10;0;50;0;10107
1451745002;143;5;9;52;87;9;0;10;0;50;0;10107
1451745602;148;6;12;53;86;9;0;10;1;50;0;10110
1451746202;148;5;11;53;86;9;0;4;0;49;0;10110
1451746802;139;4;11;54;86;9;0;6;0;50;0;10110
1451747402;139;5;13;55;85;241;0;0;0;49;0;10110
1451748002;139;5;13;56;84;241;0;0;0;50;0;10110
1451748602;146;5;11;56;84;59;0;0;0;49;0;10110
1451749201;146;5;11;56;84;59;0;0;0;48;0;10110
1451749802;141;5;11;56;84;14;0;0;0;47;0;10110
1451750402;135;5;13;56;83;9;0;0;0;46;0;10110
1451751002;141;4;10;55;83;9;0;0;0;43;0;10110
1451751602;141;4;10;54;84;9;0;0;0;41;0;10110
1451752202;123;4;10;54;84;10;0;0;0;40;0;10112
1451752802;131;3;7;53;84;9;0;0;0;39;0;10112
1451753402;127;3;8;52;84;10;0;0;0;39;0;10112
1451754002;140;3;5;52;85;9;0;0;0;43;0;10112
1451754602;149;3;7;53;84;9;0;0;0;46;0;10112
1451755202;153;5;10;54;84;9;0;0;0;47;0;10112
1451755802;150;5;11;56;83;9;0;0;0;48;0;10110
1451756402;158;6;12;56;83;9;0;0;0;48;0;10110
1451757002;155;5;11;56;83;9;0;0;0;48;0;10110
1451757602;154;6;12;57;83;9;0;0;0;48;0;10110
1451758202;139;5;12;58;83;9;0;0;0;49;0;10110
1451758803;143;4;9;59;82;9;0;0;0;50;0;10110
1451759402;150;4;8;59;82;9;0;0;0;51;0;10107
1451760002;151;5;11;60;82;9;0;0;0;52;0;10107
1451760602;152;6;11;61;82;9;0;0;0;52;0;10107
1451761201;160;6;12;61;82;9;0;0;0;53;0;10107
1451761802;157;6;13;61;81;9;0;0;0;53;0;10107
1451762402;158;6;11;62;81;9;0;0;0;53;0;10107
1451763002;154;5;10;62;81;9;0;0;0;53;0;10107
1451763602;146;5;9;62;81;9;0;0;0;54;0;10107
1451764202;151;5;10;63;81;9;0;0;0;55;0;10107
1451764802;157;5;11;64;81;9;0;0;0;55;0;10107
1451765402;157;5;10;64;81;9;0;0;0;56;0;10107
1451766001;166;4;9;63;81;9;0;0;0;56;0;10107
1451766602;159;6;12;64;81;9;0;0;0;57;0;10105
1451767203;157;6;11;64;81;9;0;0;0;58;0;10105
1451767802;161;6;11;64;81;9;0;0;0;57;0;10105
1451768401;156;5;12;65;81;9;0;0;0;58;0;10105
1451769002;158;5;10;65;81;9;0;0;0;59;0;10105
1451769603;154;5;10;65;81;9;0;0;0;59;0;10105
1451770203;147;5;10;66;81;9;0;0;0;60;0;10100
1451770802;149;4;9;67;80;9;0;0;0;60;0;10100
1451771404;154;5;11;67;80;9;0;0;0;61;0;10100
1451772003;157;5;13;67;80;9;0;0;0;60;0;10100
1451772603;156;4;8;67;80;9;0;0;0;60;0;10100
1451773202;154;5;11;67;80;9;0;0;0;60;0;10100
1451773802;156;5;13;67;80;9;0;0;0;60;0;10098
1451774402;161;5;11;66;80;9;0;0;0;60;0;10098
1451775002;155;5;10;66;79;9;0;0;0;60;0;10098
1451775603;153;6;15;66;79;9;0;0;0;60;0;10098
1451776201;153;5;10;66;79;9;0;0;0;60;0;10098
1451776801;156;5;12;66;80;9;0;0;0;60;0;10098
1451777401;156;4;10;66;79;9;0;0;0;59;0;10096
1451778003;144;5;9;66;79;9;0;0;0;59;0;10096
1451778601;159;6;11;66;79;9;0;0;0;60;0;10096
1451779201;156;5;11;66;80;9;0;0;0;60;0;10096
1451779802;157;5;13;67;79;9;0;0;0;60;0;10096
1451780402;159;6;13;67;79;9;0;0;0;60;0;10096
1451781002;154;6;13;67;79;9;0;0;0;60;0;10093
1451781602;157;6;13;66;80;9;0;0;0;59;0;10093
1451782202;153;7;14;66;80;9;0;0;0;58;0;10093
1451782802;153;7;14;65;80;9;0;2;0;56;0;10093
1451783402;149;6;14;65;80;9;0;0;0;56;0;10093
1451784002;159;6;16;65;80;9;0;0;0;57;0;10093
1451784602;159;7;15;64;80;9;0;0;0;58;0;10091
1451785202;153;7;15;64;80;9;0;0;0;58;0;10091
1451785802;156;7;14;64;80;9;0;0;0;58;0;10091
1451786402;151;6;13;64;80;9;0;0;0;59;0;10091
1451787002;147;6;12;64;80;9;0;0;0;59;0;10091
1451787602;147;6;15;64;80;9;0;0;0;58;0;10091
1451788202;147;5;15;64;81;9;0;0;0;57;0;10091
1451788802;148;5;10;64;81;9;0;0;0;58;0;10091
1451789402;155;6;15;64;82;9;0;0;0;59;0;10091
1451790003;154;5;9;65;81;9;0;0;0;62;0;10091
1451790602;151;7;15;65;82;9;0;0;0;62;0;10091
1451791202;153;6;15;65;82;9;0;0;0;62;0;10091
1451791803;156;7;16;65;82;9;0;3;0;63;0;10086
1451792401;150;7;13;65;81;9;0;0;0;63;0;10086
1451793002;147;6;12;66;82;9;0;0;0;63;0;10086
1451793602;152;5;11;66;82;9;0;0;0;62;0;10086
1451794202;155;6;12;66;83;9;0;0;0;63;0;10086
1451794801;159;6;11;66;84;9;0;1;0;62;0;10086
1451795402;156;6;13;65;85;9;0;0;0;61;0;10082
1451796002;153;6;13;65;85;9;0;1;0;61;0;10082
1451796602;154;5;12;65;86;9;0;1;0;60;0;10082
1451797202;148;5;12;64;87;9;0;9;0;60;0;10082
1451797802;154;7;12;64;87;9;0;6;1;59;0;10082
1451798401;154;6;13;64;88;9;0;2;0;59;0;10082
1451799002;149;6;13;63;89;9;0;0;0;59;0;10079
1451799602;154;5;10;63;89;9;0;7;0;59;0;10079
1451800202;153;5;10;63;89;9;0;10;1;59;0;10079
1451800802;148;5;12;63;89;9;0;10;2;59;0;10079
1451801402;149;4;10;64;89;9;0;10;4;59;0;10079
1451802002;156;4;9;64;90;9;0;10;3;60;0;10079
1451802603;155;5;11;64;89;9;0;10;2;60;0;10074
1451803202;159;5;9;64;90;9;0;10;1;60;0;10074
1451803801;155;4;9;65;89;9;0;10;2;61;0;10074
1451804401;164;5;10;65;90;9;0;10;2;61;0;10074
1451805002;166;5;9;65;90;9;0;10;2;61;0;10074
1451805602;165;5;11;65;90;9;0;10;1;62;0;10074
1451806202;169;6;11;66;90;9;0;10;2;62;0;10072
1451806802;163;6;12;66;90;9;0;10;1;62;0;10072
1451807401;163;6;12;66;90;9;0;10;1;63;0;10072
1451808001;164;6;12;66;91;9;0;10;1;63;0;10072
1451808603;163;5;10;66;91;9;0;10;0;64;0;10072
1451809201;159;5;13;66;91;9;0;10;1;63;0;10072
1451809802;164;5;10;66;91;9;0;10;1;64;0;10070
1451810402;158;5;13;66;91;9;0;10;0;64;0;10070
1451811003;156;5;12;66;91;9;0;10;0;64;0;10070
1451811603;162;5;13;66;91;9;0;3;0;65;0;10070
1451812202;165;5;10;67;92;10;0;0;0;66;0;10070
1451812803;164;4;12;67;92;16;0;0;1;68;0;10070
1451813402;146;5;12;69;90;75;0;0;0;70;0;10065
1451814002;151;4;10;70;90;264;0;0;0;73;0;10065
1451814601;155;5;10;72;89;121;0;0;0;74;0;10065
1451815202;156;5;12;73;89;34;0;0;0;72;0;10065
1451815801;161;4;11;74;89;51;0;0;0;75;0;10065
1451816402;158;4;9;75;88;40;0;0;0;76;0;10065
1451817002;155;4;10;76;87;50;0;0;0;75;0;10060
1451817602;159;5;10;76;87;35;0;0;0;75;0;10060
1451818201;164;5;10;76;86;23;0;0;0;75;0;10060
1451818801;163;4;10;77;85;25;0;0;0;73;0;10060
1451819402;167;5;10;77;85;20;0;0;0;71;0;10060
1451820001;173;5;11;77;85;16;0;0;0;72;0;10060
1451820602;168;6;12;77;85;21;0;0;0;73;0;10053
1451821202;158;5;10;77;85;28;0;0;0;75;0;10053
1451821802;156;6;11;78;85;358;2;0;0;77;0;10053
1451822402;151;6;13;79;84;644;8;0;0;77;0;10053
1451823002;142;7;13;80;84;742;10;0;0;86;0;10053
1451823602;149;7;14;81;83;876;6;0;0;79;0;10053
1451824202;146;5;12;80;83;463;4;0;0;83;0;10039
1451824801;150;6;12;82;82;1113;7;0;0;92;0;10039
1451825401;150;6;12;83;81;1171;10;0;0;93;0;10039
1451826002;148;5;11;82;82;393;3;0;0;78;0;10039
1451826601;156;6;12;81;82;322;3;0;0;76;0;10039
1451827202;165;6;13;80;81;71;0;0;0;73;0;10039
1451827802;154;5;11;80;82;150;0;0;0;75;0;10032
1451828401;157;6;11;80;81;88;0;0;0;78;0;10032
1451829001;158;4;9;80;81;59;0;0;0;79;0;10032
1451829602;154;5;14;80;80;16;0;0;0;78;0;10032
1451830202;145;7;13;80;79;22;0;0;0;77;0;10032
1451830802;144;6;15;80;80;13;0;0;0;77;0;10032
1451831402;145;7;15;79;79;26;0;0;0;76;0;10022
1451832001;146;7;15;78;79;10;0;0;0;74;0;10022
1451832601;148;6;13;78;79;9;0;0;0;73;0;10022
1451833202;151;6;13;77;78;9;0;0;0;71;0;10022
1451833802;150;7;14;76;78;9;0;0;0;70;0;10022
1451834401;142;7;13;75;77;9;0;0;0;69;0;10022
1451835002;138;6;16;74;76;9;0;0;0;67;0;10016
1451835602;144;6;14;73;76;9;0;0;0;67;0;10016
1451836202;142;5;10;72;76;9;0;0;0;65;0;10016
1451836802;129;3;8;71;77;9;0;0;0;61;0;10016
1451837402;118;4;10;70;77;9;0;0;0;60;0;10016
1451838002;116;4;8;69;78;9;0;0;0;60;0;10016
1451838602;115;4;10;69;79;9;0;0;0;60;0;10004
1451839201;119;5;11;69;78;9;0;0;0;61;0;10004
1451839802;128;5;9;68;77;9;0;0;0;60;0;10004
1451840401;139;4;9;68;77;9;0;0;0;59;0;10004
1451841002;131;5;12;68;76;9;0;0;0;60;0;10004
1451841601;128;5;12;68;76;9;0;0;0;60;0;10004
1451842201;128;5;12;68;77;9;0;0;0;59;0;9992
1451842802;120;6;15;68;76;9;0;0;0;60;0;9992
1451843402;131;6;13;67;75;9;0;0;0;59;0;9992
1451844001;133;7;15;67;74;9;0;0;0;60;0;9992
1451844601;129;6;16;67;74;9;0;0;0;61;0;9992
1451845202;134;6;17;67;73;9;0;0;0;60;0;9992
1451845802;127;6;15;67;73;9;0;0;0;61;0;9980
1451846401;124;6;17;68;72;9;0;0;0;62;0;9980
1451847001;133;7;20;68;72;9;0;0;0;62;0;9980
1451847601;133;7;16;69;71;9;0;0;0;64;0;9980
1451848201;143;6;14;69;72;9;0;0;0;64;0;9980
1451848801;129;7;17;70;70;9;0;0;0;65;0;9980
1451849401;126;7;19;70;69;9;0;0;0;64;0;9963
1451850001;126;10;21;70;69;9;0;0;0;65;0;9963
1451850601;122;9;20;69;70;9;0;0;0;64;0;9963
1451851201;120;9;25;69;71;9;0;0;0;64;0;9963
1451851802;128;7;15;68;72;9;0;0;0;62;0;9963
1451852401;125;7;15;67;73;9;0;0;0;62;0;9963
1451853002;125;9;23;66;73;9;0;0;0;62;0;9952
1451853602;122;7;19;66;73;9;0;0;0;62;0;9952
1451854201;120;9;20;67;73;9;0;0;0;63;0;9952
1451854801;130;7;16;66;73;9;0;0;0;62;0;9952
1451855402;130;8;20;66;73;9;0;0;0;62;0;9952
1451856001;127;9;20;67;73;9;0;0;0;64;0;9952
1451856601;136;8;19;67;74;9;0;1;0;62;0;9940
1451857201;132;6;18;66;74;9;0;0;0;60;0;9940
1451857801;135;8;21;65;76;9;0;2;0;57;0;9940
1451858401;134;8;16;63;77;9;0;6;0;53;0;9940
1451859001;131;7;20;61;79;9;0;10;1;50;0;9940
1451859602;123;8;19;60;79;9;0;10;1;48;0;9940
1451860201;121;8;19;59;80;9;0;10;1;48;0;9933
1451860801;128;10;21;59;79;9;0;10;1;47;0;9933
1451861402;122;9;21;58;80;9;0;10;1;46;0;9933
1451862001;121;9;18;57;80;9;0;10;1;46;0;9933
1451862601;116;10;24;57;79;9;0;10;1;45;0;9933
1451863201;114;9;22;57;80;9;0;10;0;44;0;9933
1451863801;112;10;22;56;78;9;0;10;0;44;0;9921
1451864401;114;9;22;56;79;10;0;3;1;44;0;9921
1451865001;115;9;23;56;79;10;0;5;0;43;0;9921
1451865601;119;11;23;56;78;9;0;2;0;43;0;9921
1451866201;121;9;23;56;79;9;0;10;1;43;0;9921
1451866801;119;10;23;55;79;9;0;10;0;43;0;9921
1451867402;119;8;18;53;80;9;0;10;1;42;0;9912
1451868001;116;9;20;52;81;9;0;10;2;41;0;9912
1451868601;118;9;20;51;81;9;0;10;0;41;0;9912
1451869201;116;7;20;51;81;9;0;10;0;40;0;9912
1451869802;119;9;20;51;81;9;0;3;1;40;0;9912
1451870401;118;9;19;50;81;9;0;1;0;40;0;9912
1451871001;117;8;20;50;81;9;0;0;0;39;0;9905
1451871601;119;7;16;50;81;9;0;0;0;39;0;9905
1451872202;122;8;19;49;80;9;0;0;0;38;0;9905
1451872801;123;8;15;49;80;9;0;2;0;38;0;9905
1451873401;121;7;17;48;81;9;0;0;0;37;0;9905
1451874002;124;6;18;47;81;9;0;8;0;37;0;9905
1451874602;133;6;16;47;82;9;0;10;0;37;0;9902
1451875201;130;7;19;46;82;9;0;10;1;37;0;9902
1451875801;144;8;15;45;82;9;0;10;0;36;0;9902
1451876401;137;7;15;44;83;9;0;10;1;35;0;9902
1451877002;140;6;18;43;84;9;0;10;1;35;0;9902
1451877601;135;6;14;42;85;9;0;10;1;35;0;9902
1451878201;146;8;18;42;85;9;0;10;1;35;0;9896
1451878802;145;7;18;41;84;9;0;10;1;33;0;9896
1451879401;140;7;16;40;84;9;0;10;0;32;0;9896
1451880001;140;7;17;39;84;9;0;10;1;32;0;9896
1451880601;151;7;15;38;85;9;0;10;0;32;0;9896
1451881201;149;7;14;38;85;9;0;10;1;31;0;9896
1451881801;149;7;15;37;85;9;0;10;1;30;0;9894
1451882401;147;6;13;36;86;9;0;10;1;31;0;9894
1451883002;135;7;16;36;86;9;0;10;2;30;0;9894
1451883602;147;6;14;36;86;9;0;10;4;30;0;9894
1451884202;149;6;13;35;87;9;0;10;3;30;0;9894
1451884801;150;5;10;35;87;9;0;10;1;31;0;9894
1451885402;149;6;13;35;87;9;0;10;1;30;0;9892
1451886002;156;6;14;35;87;9;0;10;0;31;0;9892
1451886601;150;6;13;34;87;9;0;10;1;30;0;9892
1451887201;143;5;11;34;87;9;0;10;3;30;0;9892
1451887802;155;6;11;34;88;9;0;10;2;30;0;9892
1451888402;155;6;13;34;88;9;0;10;2;31;0;9892
1451889001;157;5;10;34;88;9;0;10;1;31;0;9892
1451889602;158;5;9;35;88;9;0;10;0;32;0;9892
1451890202;157;5;9;35;89;9;0;10;1;33;0;9892
1451890801;152;5;10;36;88;9;0;8;0;33;0;9892
1451891401;161;4;9;36;89;9;0;0;0;34;0;9892
1451892002;158;4;9;38;89;9;0;3;0;35;0;9892
1451892601;152;5;9;38;89;9;0;10;0;35;0;9892
1451893201;155;5;9;39;89;9;0;10;0;36;0;9892
1451893801;154;4;8;39;89;9;0;10;1;37;0;9892
1451894401;147;4;8;40;90;9;0;10;0;38;0;9892
1451895001;149;4;7;40;89;9;0;5;1;38;0;9892
1451895601;146;4;7;41;89;9;0;2;0;40;0;9892
1451896201;147;4;8;42;89;9;0;0;0;41;0;9896
1451896801;155;5;9;44;90;9;0;0;0;42;0;9896
1451897402;158;5;10;44;89;9;0;2;0;42;0;9896
1451898001;155;5;9;45;89;9;0;6;0;43;0;9896
1451898601;155;5;9;46;89;11;0;0;0;44;0;9896
1451899202;150;5;9;47;89;9;0;3;0;46;0;9896
1451899802;160;5;9;47;90;11;0;7;1;46;0;9898
1451900401;159;4;9;48;90;19;0;10;3;47;0;9898
1451901001;159;5;9;49;90;11;0;10;1;49;0;9898
1451901602;161;4;7;50;91;13;0;10;0;51;0;9898
1451902201;160;5;8;51;90;12;0;10;1;53;0;9898
1451902801;170;5;9;52;91;12;0;9;0;52;0;9898
1451903401;175;6;10;54;91;12;0;0;0;55;0;9900
1451904001;179;5;9;56;91;10;0;0;0;56;0;9900
1451904601;177;5;8;57;90;16;0;0;0;57;0;9900
1451905202;177;4;8;58;90;17;0;0;0;59;0;9900
1451905801;170;5;8;58;90;10;0;0;0;58;0;9900
1451906402;169;5;8;59;90;14;0;0;0;60;0;9900
1451907001;172;5;9;60;91;17;0;0;0;60;0;9898
1451907601;175;6;10;60;90;10;0;0;0;59;0;9898
1451908201;177;6;9;61;91;9;0;6;0;60;0;9898
1451908801;177;5;9;61;91;10;0;10;0;61;0;9898
1451909402;177;4;8;62;91;12;0;10;1;64;0;9898
1451910001;178;4;9;63;92;21;0;10;1;65;0;9898
1451910602;183;5;9;64;92;18;0;10;1;66;0;9900
1451911201;180;4;8;64;91;25;0;10;0;66;0;9900
1451911802;175;4;7;65;92;18;0;10;0;67;0;9900
1451912402;172;3;5;66;92;21;0;10;2;69;0;9900
1451913001;165;2;6;67;92;21;0;10;1;69;0;9900
1451913601;176;3;5;67;92;23;0;10;2;70;0;9900
1451914202;169;3;6;69;92;34;0;10;0;71;0;9900
1451914801;173;4;8;70;91;62;0;8;0;73;0;9900
1451915401;179;3;6;71;91;38;0;0;0;70;0;9900
1451916002;169;3;5;72;91;12;0;0;0;72;0;9900
1451916602;170;3;6;72;90;14;0;0;0;71;0;9900
1451917202;172;3;5;73;90;10;0;0;0;69;0;9900
1451917801;179;3;6;72;91;9;0;1;0;69;0;9900
1451918401;189;5;9;72;91;8;0;10;1;70;0;9900
1451919002;206;4;11;72;91;8;0;10;0;70;0;9900
1451919601;195;3;5;72;92;8;0;10;1;70;0;9900
1451920201;189;3;6;71;92;8;0;10;4;69;0;9900
1451920801;191;4;10;70;92;8;0;10;1;68;0;9900
1451921401;195;4;8;70;92;8;0;10;0;68;0;9905
1451922002;187;4;7;70;92;8;0;10;1;68;0;9905
1451922601;188;3;5;70;92;8;0;10;0;68;0;9905
1451923202;176;3;6;70;92;9;0;7;0;68;0;9905
1451923802;181;3;6;70;92;9;0;1;0;67;0;9905
1451924401;181;3;7;70;92;9;0;0;0;67;0;9905
1451925002;181;4;8;69;92;9;0;7;1;67;0;9907
1451925601;184;5;8;69;92;8;0;10;0;67;0;9907
1451926201;181;4;7;69;92;8;0;10;2;67;0;9907