1483228801;182;5;8;-11;78;8;0;0;0;-15;0;10262
1483229401;173;5;10;-11;77;8;0;0;0;-15;0;10262
1483230001;164;6;10;-12;77;9;0;0;0;-16;0;10262
1483230601;166;6;12;-14;78;8;0;0;0;-17;0;10262
1483231201;164;6;10;-14;78;8;0;0;0;-18;0;10262
1483231801;165;6;9;-15;79;8;0;0;0;-18;0;10252
1483232402;171;4;8;-15;80;9;0;0;0;-20;0;10252
1483233001;180;3;7;-16;80;8;0;0;0;-21;0;10252
1483233601;176;5;9;-17;79;8;0;0;0;-20;0;10252
1483234201;172;6;12;-18;79;8;0;0;0;-22;0;10252
1483234801;229;5;9;-19;79;7;0;0;0;-21;0;10252
1483235401;222;5;11;-19;81;7;0;0;0;-20;0;10255
1483236001;212;5;9;-20;82;7;0;0;0;-19;0;10255
1483236601;198;6;12;-20;86;8;0;0;0;-18;0;10255
1483237201;194;7;13;-20;87;8;0;0;0;-17;0;10255
1483237801;189;6;13;-21;86;8;0;0;0;-19;0;10255
1483238401;182;7;13;-21;87;8;0;0;0;-19;0;10255
1483239001;179;6;12;-21;85;8;0;0;0;-20;0;10245
1483239601;168;6;12;-22;84;8;0;0;0;-21;0;10245
1483240201;164;6;12;-22;85;9;0;0;0;-21;0;10245
1483240801;165;6;13;-23;87;9;0;0;0;-22;0;10245
1483241401;170;6;13;-23;87;8;0;0;0;-22;0;10245
1483242001;170;6;13;-22;87;8;0;0;0;-20;0;10245
1483242601;169;6;12;-21;86;8;0;0;0;-20;0;10233
1483243201;164;6;13;-20;86;8;0;0;0;-18;0;10233
1483243801;182;5;14;-18;86;8;0;0;0;-15;0;10233
1483244401;188;5;11;-17;84;8;0;0;0;-15;0;10233
1483245001;176;4;8;-17;82;8;0;0;0;-16;0;10233
1483245601;162;5;12;-17;81;8;0;0;0;-15;0;10233
1483246201;168;6;15;-16;80;8;0;0;0;-14;0;10226
1483246801;172;7;12;-14;80;8;0;0;0;-12;0;10226
1483247401;178;5;10;-13;80;8;0;0;0;-10;0;10226
1483248001;183;5;10;-13;79;8;0;0;0;-11;0;10226
1483248601;181;6;13;-13;77;8;0;0;0;-12;0;10226
1483249201;175;6;12;-13;77;8;0;0;0;-11;0;10226
1483249801;176;7;12;-12;77;8;0;0;0;-11;0;10222
1483250401;178;6;12;-11;77;8;0;0;0;-9;0;10222
1483251001;174;7;12;-12;76;8;0;0;0;-10;0;10222
1483251601;170;8;14;-11;76;8;0;0;0;-10;0;10222
1483252201;171;9;16;-10;76;8;0;0;0;-9;0;10222
1483252801;172;9;18;-9;76;8;0;0;0;-8;0;10222
1483253401;172;7;13;-8;76;8;0;0;0;-8;0;10212
1483254001;169;8;14;-8;76;8;0;0;0;-7;0;10212
1483254601;167;7;13;-7;75;8;0;0;0;-7;0;10212
1483255201;166;8;14;-7;75;8;0;0;0;-6;0;10212
1483255801;166;7;14;-7;74;8;0;0;0;-6;0;10212
1483256401;165;7;12;-6;74;8;0;0;0;-6;0;10212
1483257001;161;7;12;-6;74;9;0;0;0;-5;0;10208
1483257602;158;6;12;-6;74;9;0;0;0;-5;0;10208
1483258201;168;6;10;-6;74;8;0;0;0;-5;0;10208
1483258802;169;6;10;-6;73;8;0;0;0;-4;0;10208
1483259401;167;6;11;-5;73;9;0;0;0;-2;0;10208
1483260001;166;5;11;-4;73;9;0;0;0;-2;0;10208
1483260601;170;5;10;-4;73;12;0;0;0;0;0;10205
1483261201;170;5;11;-3;73;20;0;0;0;1;0;10205
1483261801;172;5;10;-2;72;23;0;0;0;2;0;10205
1483262401;170;5;12;-1;73;21;0;0;0;3;0;10205
1483263001;178;6;12;0;72;20;0;0;0;3;0;10205
1483263601;179;6;12;0;71;27;0;0;0;3;0;10205
1483264201;177;6;11;-1;71;40;0;0;0;3;0;10201
1483264801;174;7;14;-1;71;41;0;0;0;5;0;10201
1483265401;174;7;14;0;73;55;0;0;0;9;0;10201
1483266001;178;6;13;1;72;112;0;0;0;5;0;10201
1483266601;177;6;12;2;70;1699;8;0;0;2;0;10201
1483267201;166;7;13;4;71;2268;10;0;0;15;0;10201
1483267801;164;5;10;6;69;2339;10;0;0;22;0;10193
1483268401;162;6;10;9;69;2299;10;0;0;24;0;10193
1483269001;175;6;11;10;69;2297;10;0;0;28;0;10193
1483269601;177;7;13;10;68;2306;10;0;0;20;0;10193
1483270201;175;6;12;9;68;2267;10;0;0;17;0;10193
1483270801;179;6;10;12;68;2223;10;0;0;28;0;10193
1483271402;185;6;11;11;66;2173;10;0;0;32;0;10183
1483272001;186;6;12;11;66;2169;10;0;0;38;0;10183
1483272601;181;8;14;13;66;2213;10;0;0;51;0;10183
1483273201;175;6;12;13;65;2115;10;0;0;43;0;10183
1483273801;180;6;12;13;65;1986;10;0;0;40;0;10183
1483274401;183;7;14;14;65;1920;10;0;0;46;0;10183
1483275001;182;6;11;15;65;1808;10;0;0;42;0;10181
1483275601;185;6;11;16;67;1661;10;0;0;46;0;10181
1483276201;185;6;12;15;66;1584;10;0;0;28;0;10181
1483276801;179;7;12;16;66;1134;10;0;0;25;0;10181
1483277401;186;7;13;15;68;970;10;0;0;18;0;10181
1483278001;186;8;13;14;67;1134;10;0;0;17;0;10181
1483278601;193;6;12;14;67;1019;10;0;0;15;0;10181
1483279201;201;6;15;14;68;604;10;0;0;15;0;10181
1483279801;209;6;13;13;67;865;10;0;0;13;0;10181
1483280401;207;7;13;13;68;695;10;0;0;13;0;10181
1483281001;202;7;14;12;69;619;10;0;0;12;0;10181
1483281601;197;5;9;13;70;545;8;0;0;15;0;10181
1483282201;199;5;9;13;70;472;8;0;0;12;0;10186
1483282801;193;6;11;13;71;86;0;0;0;13;0;10186
1483283401;196;6;14;13;73;9;0;0;0;13;0;10186
1483284001;195;6;12;12;74;8;0;0;0;13;0;10186
1483284601;189;6;11;11;75;8;0;0;0;12;0;10186
1483285201;192;6;13;11;77;8;0;0;0;12;0;10186
1483285801;195;5;10;11;77;8;0;0;0;12;0;10181
1483286401;189;5;11;12;77;8;0;0;0;13;0;10181
1483287001;187;6;12;12;79;8;0;0;0;13;0;10181
1483287601;188;7;13;12;80;8;0;0;0;12;0;10181
1483288201;190;6;10;12;80;8;0;0;0;13;0;10181
1483288801;187;7;13;12;81;8;0;0;0;13;0;10181
1483289401;185;7;10;12;81;8;0;0;0;12;0;10183
1483290001;180;7;14;12;83;8;0;3;0;13;0;10183
1483290601;185;5;10;12;82;8;0;0;0;12;0;10183
1483291201;178;5;10;13;83;8;0;0;0;14;0;10183
1483291801;184;6;11;13;82;8;0;0;0;14;0;10183
1483292401;179;5;10;14;82;8;0;0;0;15;0;10183
1483293001;189;5;11;15;81;8;0;0;0;15;0;10183
1483293601;181;5;9;16;81;8;0;0;0;17;0;10183
1483294201;190;5;11;17;80;8;0;0;0;18;0;10183
1483294801;185;7;13;17;79;8;0;0;0;17;0;10183
1483295401;171;5;10;18;79;9;0;0;0;18;0;10183
1483296001;171;3;8;18;79;9;0;0;0;19;0;10183
1483296601;184;6;13;19;79;8;0;0;0;20;0;10183
1483297201;195;4;7;19;78;8;0;0;0;19;0;10183
1483297801;187;6;12;19;77;8;0;0;0;19;0;10183
1483298402;188;6;12;19;75;8;0;0;0;19;0;10183
1483299001;179;5;11;18;75;8;0;0;0;15;0;10183
1483299601;174;5;11;16;75;8;0;0;0;14;0;10183
1483300201;181;7;12;15;75;8;0;0;0;14;0;10181
1483300801;175;6;13;14;75;8;0;0;0;13;0;10181
1483301401;177;6;13;14;75;8;0;0;0;13;0;10181
1483302001;178;6;12;14;75;8;0;0;0;14;0;10181
1483302601;179;4;9;15;75;8;0;0;0;15;0;10181
1483303201;173;6;10;15;74;8;0;0;0;15;0;10181
1483303801;176;5;11;15;75;8;0;0;0;15;0;10186
1483304401;185;4;8;15;75;8;0;0;0;15;0;10186
1483305001;180;5;8;15;75;8;0;0;0;15;0;10186
1483305601;177;5;12;15;77;8;0;0;0;15;0;10186
1483306202;185;6;11;13;79;8;0;0;0;10;0;10186
1483306801;184;5;10;11;81;8;0;5;0;9;0;10186
1483307401;178;5;10;9;84;8;0;0;0;6;0;10188
1483308001;176;5;10;7;86;8;0;4;0;4;0;10188
1483308601;178;6;11;6;87;8;0;1;0;4;0;10188
1483309201;181;5;10;5;88;8;0;0;0;4;0;10188
1483309801;178;4;8;5;88;8;0;0;0;4;0;10188
1483310401;179;4;7;5;89;8;0;0;0;4;0;10188
1483311001;176;4;8;4;90;8;0;0;0;5;0;10193
1483311601;182;4;7;4;91;8;0;0;0;6;0;10193
1483312201;181;3;6;5;92;8;0;0;0;6;0;10193
1483312801;181;2;6;5;92;8;0;0;0;6;0;10193
1483313401;185;3;5;6;93;8;0;0;0;7;0;10193
1483314001;194;3;7;7;93;8;0;2;0;8;0;10193
1483314601;192;3;7;7;93;8;0;2;0;7;0;10195
1483315201;191;3;7;7;93;8;0;10;0;7;0;10195
1483315801;200;3;6;7;93;8;0;10;0;7;0;10195
1483316401;195;2;5;7;93;8;0;10;1;4;0;10195
1483317001;212;3;6;7;93;8;0;10;0;5;0;10195
1483317601;213;3;6;7;93;7;0;10;1;5;0;10195
1483318201;227;3;8;8;93;7;0;10;0;6;0;10195
1483318801;221;4;10;7;93;7;0;10;1;3;0;10195
1483319401;214;4;7;7;93;7;0;10;0;4;0;10195
1483320001;216;3;6;7;93;7;0;10;1;5;0;10195
1483320601;207;2;5;7;93;8;0;10;0;3;0;10195
1483321201;223;2;6;6;93;7;0;10;0;1;0;10195
1483321801;226;2;5;6;93;7;0;10;1;2;0;10200
1483322401;228;2;5;6;94;7;0;10;0;2;0;10200
1483323001;216;2;5;5;94;7;0;10;0;2;0;10200
1483323601;209;2;5;5;94;8;0;10;0;2;0;10200
1483324201;203;3;6;5;94;8;0;10;0;2;0;10200
1483324801;205;1;3;5;94;8;0;10;0;1;0;10200
1483325401;208;2;4;5;94;8;0;10;0;2;0;10203
1483326001;200;2;4;5;94;8;0;10;0;1;0;10203
1483326601;187;2;5;5;94;8;0;10;1;2;0;10203
1483327201;195;2;7;5;94;8;0;10;0;1;0;10203
1483327801;219;2;4;5;94;7;0;10;0;1;0;10203
1483328402;205;2;4;5;94;8;0;10;0;1;0;10203
1483329001;193;2;5;5;94;8;0;10;1;1;0;10203
1483329601;198;2;4;6;94;8;0;10;0;1;0;10203
1483330201;218;1;3;5;94;7;0;10;0;2;0;10203
1483330801;232;2;5;5;94;7;0;10;1;2;0;10203
1483331401;217;2;5;6;94;7;0;10;0;2;0;10203
1483332001;224;2;5;6;94;7;0;10;1;3;0;10203
1483332601;226;2;4;6;94;7;0;10;0;2;0;10205
1483333201;237;2;4;6;94;7;0;10;1;4;0;10205
1483333801;209;1;4;7;94;8;0;10;1;4;0;10205
1483334401;232;2;4;7;94;7;0;10;1;3;0;10205
1483335001;221;2;4;7;94;7;0;10;1;5;0;10205
1483335601;208;2;4;8;94;8;0;10;1;6;0;10205
1483336201;220;2;6;8;94;7;0;10;1;6;0;10204
1483336801;216;3;5;9;94;8;0;10;1;7;0;10204
1483337401;224;3;7;9;94;7;0;3;1;7;0;10204
1483338001;218;3;6;10;94;7;0;0;1;7;0;10204
1483338601;204;2;5;10;94;8;0;0;1;7;0;10204
1483339201;218;3;7;10;94;7;0;0;1;8;0;10204
1483339801;217;3;6;10;94;7;0;0;1;7;0;10207
1483340401;206;3;6;10;94;8;0;0;1;8;0;10207
1483341001;209;3;7;10;94;8;0;0;1;8;0;10207
1483341602;212;3;5;10;94;7;0;0;1;8;0;10207
1483342201;210;2;5;11;94;8;0;0;1;8;0;10207
1483342801;210;2;5;11;94;8;0;0;1;9;0;10207
1483343401;230;2;6;12;94;7;0;0;1;9;0;10214
1483344001;234;3;6;12;94;7;0;0;0;10;0;10214
1483344601;243;3;7;12;94;7;0;0;1;10;0;10214
1483345201;236;4;7;12;94;7;0;0;0;11;0;10214
1483345802;232;3;6;12;94;7;0;0;1;10;0;10214
1483346401;227;3;6;11;94;7;0;0;1;11;0;10214
1483347001;219;4;8;11;94;8;0;0;0;11;0;10222
1483347601;222;3;7;12;94;9;0;0;1;11;0;10222
1483348201;224;3;5;12;94;12;0;0;0;13;0;10222
1483348801;211;3;6;11;94;19;0;0;1;13;0;10222
1483349401;208;3;6;12;94;28;0;0;0;17;0;10222
1483350001;203;4;8;12;94;34;0;0;1;17;0;10222
1483350601;206;4;8;13;94;41;0;0;0;16;0;10225
1483351201;207;4;7;13;94;35;0;0;1;14;0;10225
1483351801;211;3;7;14;94;24;0;0;0;18;0;10225
1483352401;206;2;6;15;94;31;0;0;0;19;0;10225
1483353001;197;3;6;15;93;42;0;0;0;19;0;10225
1483353601;198;3;6;17;93;77;0;0;0;21;0;10225
1483354201;198;3;6;17;93;72;0;0;0;19;0;10223
1483354801;198;3;6;17;93;78;0;0;0;16;0;10223
1483355401;216;2;5;17;92;27;0;0;0;13;0;10223
1483356001;209;2;5;19;93;51;0;0;0;24;0;10223
1483356601;195;3;6;23;92;1751;10;0;0;31;0;10223
1483357201;202;3;5;26;90;1892;10;0;0;36;0;10223
1483357801;190;3;6;29;90;1915;10;0;0;49;0;10223
1483358401;201;3;6;33;89;2005;10;0;0;57;0;10223
1483359001;225;3;7;40;83;2024;10;0;0;62;0;10223
1483359601;245;5;8;44;82;1998;10;0;0;67;0;10223
1483360201;253;4;8;47;78;1890;10;0;0;55;0;10223
1483360801;284;5;9;48;77;1450;10;0;0;55;0;10223
1483361402;286;5;8;49;77;1606;10;0;0;66;0;10223
1483362001;298;4;7;53;72;1539;10;0;0;65;0;10223
1483362601;304;6;12;55;71;1613;10;0;0;58;0;10223
1483363202;298;6;12;54;71;1573;10;0;0;51;0;10223
1483363801;300;7;12;55;72;1206;10;0;0;48;0;10223
1483364401;299;5;9;55;72;1153;10;0;0;48;0;10223
1483365001;294;7;10;55;71;1354;10;0;0;44;0;10225
1483365601;299;6;12;54;71;1340;10;0;0;41;0;10225
1483366201;303;6;11;52;72;1087;10;0;0;39;0;10225
1483366802;292;6;10;51;73;462;4;0;0;40;0;10225
1483367401;295;5;9;51;73;405;4;0;0;41;0;10225
1483368001;297;5;10;52;73;569;10;0;0;40;0;10225
1483368601;306;5;9;51;74;190;0;0;0;39;0;10232
1483369201;308;4;8;50;76;22;0;0;0;36;0;10232
1483369801;308;3;8;49;76;41;0;0;0;35;0;10232
1483370401;293;3;5;48;78;74;0;0;0;37;0;10232
1483371001;295;2;4;48;79;41;0;0;0;37;0;10232
1483371601;358;4;14;40;82;17;0;3;0;25;0;10232
1483372201;337;8;20;30;84;5;0;7;4;14;0;10235
1483372801;308;2;8;27;86;5;0;10;1;14;0;10235
1483373401;279;1;4;25;88;6;0;10;2;11;0;10235
1483374001;254;1;3;22;89;7;0;6;1;6;0;10235
1483374601;259;1;3;22;90;6;0;0;0;5;0;10235
1483375201;261;0;2;20;90;6;0;0;1;6;0;10235
1483375801;232;1;2;19;91;7;0;0;0;5;0;10240
1483376401;210;1;2;17;92;8;0;0;0;5;0;10240
1483377001;161;1;2;16;93;9;0;0;0;3;0;10240
1483377601;131;0;2;15;93;9;0;0;0;5;0;10240
1483378201;150;1;3;15;93;9;0;0;0;9;0;10240
1483378801;167;3;4;15;93;9;0;0;0;7;0;10240
1483379401;168;2;5;15;92;9;0;0;1;9;0;10245
1483380001;173;3;6;14;93;9;0;0;0;9;0;10245
1483380601;176;3;5;14;93;8;0;0;0;7;0;10245
1483381202;173;3;6;13;93;9;0;0;0;8;0;10245
1483381801;172;3;5;13;93;9;0;0;0;9;0;10245
1483382401;177;3;6;13;93;8;0;0;0;8;0;10245
1483383001;171;3;6;12;92;9;0;0;0;6;0;10250
1483383601;170;3;6;12;92;9;0;0;1;4;0;10250
1483384201;171;3;5;10;93;9;0;0;0;4;0;10250
1483384801;177;3;6;10;93;9;0;0;0;4;0;10250
1483385401;170;4;6;10;93;9;0;0;0;3;0;10250
1483386001;170;3;5;11;93;9;0;0;0;3;0;10250
1483386602;175;2;5;10;93;9;0;0;0;3;0;10252
1483387201;167;2;4;11;93;9;0;0;0;6;0;10252
1483387802;168;2;4;10;93;9;0;0;0;6;0;10252
1483388401;176;3;5;11;93;8;0;0;0;6;0;10252
1483389001;175;4;6;10;93;8;0;0;0;5;0;10252
1483389601;175;4;6;9;93;9;0;0;0;4;0;10252
1483390201;173;3;6;9;93;9;0;0;0;7;0;10257
1483390801;162;3;6;9;93;9;0;2;0;4;0;10257
1483391401;162;3;6;8;93;9;0;6;0;3;0;10257
1483392001;170;4;7;8;93;9;0;0;0;3;0;10257
1483392601;179;4;6;7;94;8;0;0;0;2;0;10257
1483393201;172;4;7;7;94;9;0;0;0;3;0;10257
1483393801;170;4;8;7;94;9;0;0;0;2;0;10257
1483394401;171;4;7;6;94;9;0;0;0;2;0;10257
1483395001;175;3;6;6;94;9;0;0;0;2;0;10257
1483395601;178;3;5;6;94;8;0;0;0;0;0;10257
1483396201;178;2;5;5;94;8;0;0;0;-1;0;10257
1483396801;165;2;4;4;94;9;0;0;0;0;0;10257
1483397401;172;3;5;4;94;9;0;0;0;-2;0;10259
1483398001;170;2;5;3;94;9;0;0;0;-1;0;10259
1483398601;166;3;5;4;94;9;0;0;0;-1;0;10259
1483399201;159;3;5;3;94;9;0;0;0;-2;0;10259
1483399801;164;2;5;3;94;9;0;0;0;-3;0;10259
1483400401;165;2;4;2;94;9;0;0;0;-3;0;10259
1483401001;177;2;4;1;94;8;0;0;0;-4;0;10262
1483401601;174;2;4;1;94;9;0;0;0;-5;0;10262
1483402201;172;2;4;0;94;9;0;0;0;-4;0;10262
1483402801;177;3;4;0;94;8;0;0;0;-3;0;10262
1483403401;178;3;4;0;94;8;0;0;0;-3;0;10262
1483404001;172;3;5;0;94;9;0;0;0;0;0;10262
1483404601;174;3;4;0;94;9;0;0;0;0;0;10259
1483405201;173;3;4;1;94;9;0;0;0;0;0;10259
1483405801;170;3;4;0;94;9;0;0;0;-1;0;10259
1483406401;173;3;4;1;94;9;0;0;0;-1;0;10259
1483407001;170;3;6;1;94;9;0;0;0;-1;0;10259
1483407601;170;4;6;1;94;9;0;0;0;0;0;10259
1483408201;172;3;5;2;94;9;0;0;0;0;0;10259
1483408801;172;3;5;2;94;9;0;0;0;0;0;10259
1483409401;174;2;5;3;94;9;0;0;0;1;0;10259
1483410001;177;3;7;4;94;8;0;0;0;1;0;10259
1483410601;176;3;6;4;94;8;0;0;0;0;0;10259
1483411201;179;4;6;4;94;8;0;0;0;1;0;10259
1483411801;176;4;6;4;94;8;0;0;0;1;0;10259
1483412401;172;4;7;4;94;9;0;0;0;1;0;10259
1483413001;160;3;5;5;94;9;0;0;0;1;0;10259
1483413601;160;3;5;5;94;9;0;0;0;2;0;10259
1483414201;145;3;7;6;94;9;0;0;0;2;0;10259
1483414801;149;2;5;6;94;9;0;0;0;2;0;10259
1483415401;128;1;3;7;94;9;0;0;0;3;0;10257
1483416001;141;2;4;8;94;9;0;0;0;3;0;10257
1483416601;145;1;4;8;94;9;0;0;0;3;0;10257
1483417201;183;2;7;10;94;8;0;4;0;8;0;10257
1483417801;194;4;9;11;94;8;0;10;2;8;0;10257
1483418401;184;4;7;10;94;8;0;10;0;7;0;10257
1483419001;162;2;5;10;94;9;0;10;0;7;0;10255
1483419601;181;2;5;12;94;8;0;10;0;11;0;10255
1483420201;188;2;6;14;94;8;0;0;0;13;0;10255
1483420801;194;4;8;14;93;8;0;4;0;11;0;10255
1483421401;186;3;10;14;93;8;0;1;0;12;0;10255
1483422001;182;4;8;13;93;8;0;0;0;12;0;10255
1483422601;191;3;8;15;94;8;0;0;0;14;0;10252
1483423201;195;4;8;17;94;8;0;0;0;16;0;10252
1483423801;208;4;9;19;93;8;0;0;0;18;0;10252
1483424401;217;4;10;21;93;7;0;0;0;19;0;10252
1483425001;210;5;10;22;93;7;0;0;0;21;0;10252
1483425601;214;4;10;23;92;7;0;0;0;21;0;10252
1483426201;217;5;11;24;92;7;0;0;0;21;0;10249
1483426801;215;6;12;25;91;7;0;0;0;21;0;10249
1483427401;215;6;13;25;91;7;0;0;0;22;0;10249
1483428001;219;5;11;25;91;7;0;0;0;21;0;10249
1483428601;218;6;13;25;91;7;0;0;0;21;0;10249
1483429201;221;5;10;25;90;7;0;0;0;21;0;10249
1483429801;215;5;11;25;90;7;0;0;0;22;0;10251
1483430401;217;6;13;25;90;7;0;0;0;22;0;10251
1483431001;222;7;13;25;89;7;0;0;0;21;0;10251
1483431601;219;5;10;26;89;7;0;0;0;23;0;10251
1483432201;213;7;13;26;89;7;0;0;0;23;0;10251
1483432802;215;5;12;26;88;15;0;0;0;25;0;10251
1483433401;207;5;12;27;88;34;0;0;0;23;0;10256
1483434001;210;5;10;26;88;13;0;0;0;23;0;10256
1483434601;209;6;13;27;87;12;0;0;0;23;0;10256
1483435201;207;6;13;27;87;31;0;0;0;24;0;10256
1483435801;206;7;14;27;87;26;0;0;0;24;0;10256
1483436401;202;7;15;26;87;41;0;0;0;26;0;10256
1483437001;203;7;16;26;88;276;2;0;0;25;0;10256
1483437601;197;7;14;26;87;419;5;0;0;24;0;10256
1483438201;196;7;15;25;87;108;0;0;0;23;0;10256
1483438801;198;7;12;26;87;15;0;0;0;28;0;10256
1483439401;203;6;10;26;86;61;0;0;0;25;0;10256
1483440001;201;6;11;26;87;22;0;0;0;27;0;10256
1483440601;200;5;10;27;86;26;0;0;0;26;0;10251
1483441201;203;7;13;27;86;32;0;0;0;27;0;10251
1483441801;204;6;11;27;85;35;0;0;0;28;0;10251
1483442402;203;6;11;27;86;80;0;0;0;29;0;10251
1483443001;199;7;15;28;86;89;0;0;0;30;0;10251
1483443601;198;6;10;29;85;88;0;0;0;31;0;10251
1483444201;204;6;15;29;85;38;0;0;0;31;0;10244
1483444801;212;10;19;30;85;25;0;0;0;31;0;10244
1483445401;211;9;18;29;85;16;0;0;0;28;0;10244
1483446001;210;10;18;28;85;12;0;0;0;28;0;10244
1483446601;203;9;19;27;86;24;0;0;0;28;0;10244
1483447201;207;8;17;27;86;17;0;0;0;29;0;10244
1483447801;211;9;18;27;86;16;0;0;0;29;0;10237
1483448401;204;8;16;27;86;17;0;0;0;28;0;10237
1483449001;207;8;13;27;86;21;0;0;0;30;0;10237
1483449601;206;8;16;26;86;21;0;0;0;28;0;10237
1483450201;206;7;14;26;86;13;0;0;0;26;0;10237
1483450801;198;7;15;25;86;12;0;0;0;25;0;10237
1483451401;197;8;15;25;85;9;0;0;0;26;0;10232
1483452001;201;8;18;25;85;14;0;0;0;25;0;10232
1483452602;197;8;16;25;85;12;0;0;0;25;0;10232
1483453201;195;8;16;25;85;8;0;0;0;25;0;10232
1483453801;194;10;21;25;84;8;0;0;0;24;0;10232
1483454401;196;8;15;25;85;8;0;0;0;24;0;10232
1483455001;196;9;16;25;85;8;0;0;0;25;0;10223
1483455601;198;10;17;26;84;8;0;0;0;25;0;10223
1483456201;197;9;15;26;83;8;0;0;0;25;0;10223
1483456801;199;9;16;27;83;7;0;5;0;24;0;10223
1483457401;195;8;14;27;82;8;0;0;0;24;0;10223
1483458001;192;9;16;27;82;8;0;0;0;24;0;10223
1483458601;198;8;14;27;82;8;0;0;0;24;0;10221
1483459201;198;8;16;27;82;8;0;0;0;24;0;10221
1483459801;197;9;20;27;83;8;0;0;0;24;0;10221
1483460401;195;8;18;27;83;8;0;0;0;24;0;10221
1483461001;194;8;18;27;83;8;0;0;0;25;0;10221
1483461602;200;8;16;28;83;8;0;1;0;27;0;10221
1483462201;198;7;15;29;83;8;0;0;0;29;0;10214
1483462801;201;8;15;29;83;7;0;0;0;29;0;10214
1483463401;200;9;20;29;84;7;0;2;0;27;0;10214
1483464001;201;8;21;30;85;7;0;10;0;28;0;10214
1483464601;200;9;20;30;85;8;0;10;0;29;0;10214
1483465201;204;9;18;32;84;7;0;3;0;31;0;10214
1483465801;201;9;19;32;84;8;0;0;0;32;0;10207
1483466401;206;8;17;33;84;7;0;0;0;33;0;10207
1483467001;210;9;21;34;83;7;0;0;0;34;0;10207
1483467601;209;10;20;35;84;7;0;0;0;35;0;10207
1483468201;215;10;19;36;83;7;0;0;0;35;0;10207
1483468801;212;9;18;36;83;7;0;0;0;36;0;10207
1483469401;213;10;23;36;84;7;0;0;0;36;0;10207
1483470001;211;8;16;36;83;7;0;0;0;36;0;10207
1483470601;210;10;20;37;84;7;0;0;0;36;0;10207
1483471201;208;10;18;37;84;7;0;0;0;36;0;10207
1483471801;206;9;19;36;84;7;0;0;0;36;0;10207
1483472401;210;10;20;37;84;7;0;0;0;36;0;10207
1483473001;211;9;20;36;85;7;0;0;0;36;0;10200
1483473601;209;8;19;37;85;7;0;0;0;36;0;10200
1483474201;211;9;18;37;85;7;0;0;0;37;0;10200
1483474801;208;9;18;37;85;7;0;0;0;37;0;10200
1483475402;214;9;18;38;86;7;0;0;0;37;0;10200
1483476001;204;9;21;38;85;7;0;0;0;38;0;10200
1483476601;208;9;15;39;85;7;0;0;0;39;0;10188
1483477201;210;10;23;40;85;7;0;0;0;40;0;10188
1483477801;212;10;21;41;84;7;0;0;0;41;0;10188
1483478401;212;10;20;42;84;7;0;0;0;41;0;10188
1483479004;217;9;18;42;84;7;0;0;0;41;0;10188
1483479601;214;10;19;42;84;7;0;0;0;41;0;10188
1483480201;215;11;21;42;84;7;0;0;0;41;0;10183
1483480801;216;11;21;41;86;7;0;0;0;39;0;10183
1483481401;217;11;23;41;87;7;0;0;0;38;0;10183
1483482001;215;10;22;39;88;7;0;2;0;37;0;10183
1483482601;210;10;19;39;89;7;0;3;0;37;0;10183
1483483201;217;9;17;39;89;7;0;1;0;37;0;10183
1483483801;211;9;18;39;89;7;0;0;0;37;0;10176
1483484401;212;10;20;38;90;7;0;3;0;36;0;10176
1483485001;212;10;20;37;91;7;0;2;0;36;0;10176
1483485601;212;9;23;37;91;7;0;0;0;35;0;10176
1483486201;211;12;21;37;91;7;0;0;0;35;0;10176
1483486801;208;11;21;37;91;7;0;0;0;36;0;10176
1483487401;212;9;22;37;92;7;0;0;0;36;0;10169
1483488001;215;10;18;37;92;7;0;0;0;36;0;10169
1483488601;213;10;21;37;92;7;0;1;0;36;0;10169
1483489202;212;11;22;37;92;7;0;3;0;37;0;10169
1483489801;211;9;19;38;92;7;0;0;0;37;0;10169
1483490401;210;11;23;39;92;7;0;0;0;38;0;10169
1483491001;216;10;22;39;91;7;0;0;0;38;0;10160
1483491601;218;10;20;40;91;7;0;0;0;39;0;10160
1483492201;218;11;22;40;92;7;0;0;0;39;0;10160
1483492801;222;9;17;40;92;7;0;1;0;39;0;10160
1483493401;217;10;24;40;92;7;0;4;0;38;0;10160
1483494001;219;11;25;40;92;7;0;10;1;38;0;10160
1483494601;210;9;20;40;93;7;0;10;0;39;0;10155
1483495201;212;12;21;41;93;7;0;10;1;39;0;10155
1483495801;212;9;22;41;93;7;0;10;0;39;0;10155
1483496401;213;10;21;41;93;7;0;10;1;39;0;10155
1483497001;215;9;19;41;93;7;0;10;2;40;0;10155
1483497601;214;9;18;41;93;7;0;10;1;40;0;10155
1483498201;217;9;20;42;93;7;0;10;3;40;0;10148
1483498801;218;11;24;42;93;7;0;10;3;40;0;10148
1483499401;214;10;20;42;93;7;0;10;1;41;0;10148
1483500001;217;11;23;43;93;7;0;10;1;41;0;10148
1483500601;210;11;23;43;93;7;0;10;0;41;0;10148
1483501201;220;11;20;44;93;7;0;10;0;41;0;10148
1483501802;222;11;24;44;93;7;0;10;1;42;0;10139
1483502401;223;12;24;44;93;7;0;10;0;42;0;10139
1483503001;225;10;23;45;93;7;0;10;1;43;0;10139
1483503601;218;11;22;45;93;7;0;10;1;43;0;10139
1483504202;224;11;23;45;93;7;0;10;0;43;0;10139
1483504801;217;10;21;45;93;7;0;10;1;43;0;10139
1483505401;221;10;18;45;93;7;0;10;2;42;0;10136
1483506001;218;10;21;44;93;7;0;10;1;42;0;10136
1483506601;213;9;20;45;93;7;0;10;1;44;0;10136
1483507201;217;11;22;46;93;7;0;10;0;44;0;10136
1483507801;218;10;21;48;93;7;0;10;0;46;0;10136
1483508401;225;9;17;50;93;7;0;8;0;48;0;10136
1483509001;233;9;18;52;92;7;0;0;0;49;0;10128
1483509601;246;9;19;54;92;6;0;0;0;50;0;10128
1483510201;316;6;12;55;91;5;0;3;0;50;0;10128
1483510801;300;6;11;56;92;5;0;0;0;51;0;10128
1483511401;278;5;9;57;91;6;0;0;0;51;0;10128
1483512001;274;6;13;59;90;6;0;0;0;53;0;10128
1483512601;264;6;11;60;90;6;0;0;0;53;0;10133
1483513201;276;5;11;60;90;6;0;0;0;52;0;10133
1483513801;259;6;11;60;90;6;0;0;0;52;0;10133
1483514401;265;6;13;60;87;6;0;0;0;51;0;10133
1483515001;277;7;14;60;86;6;0;0;0;50;0;10133
1483515601;280;8;16;61;84;6;0;0;0;49;0;10133
1483516201;284;8;17;60;83;5;0;0;1;48;0;10133
1483516801;287;8;16;60;82;6;0;0;0;47;0;10133
1483517401;278;8;18;59;81;19;0;0;0;46;0;10133
1483518001;284;7;12;58;80;66;0;0;0;45;0;10133
1483518601;286;8;16;58;80;59;0;0;0;46;0;10133
1483519201;276;7;14;59;79;36;0;0;0;46;0;10133
1483519802;273;8;15;59;77;9;0;0;0;47;0;10138
1483520401;268;8;17;59;76;14;0;0;0;46;0;10138
1483521001;272;7;14;59;76;33;0;0;0;46;0;10138
1483521601;276;8;14;60;74;422;6;0;0;49;0;10138
1483522201;281;8;17;57;77;525;6;1;0;41;0;10138
1483522801;295;9;19;56;74;15;0;10;0;39;0;10138
1483523401;285;11;20;56;73;587;5;1;0;39;0;10140
1483524002;294;11;22;57;72;1133;10;0;0;45;0;10140
1483524601;293;9;17;58;71;495;4;0;0;47;0;10140
1483525201;300;9;19;59;71;103;0;0;0;46;0;10140
1483525801;305;11;26;58;73;283;1;0;0;52;0;10140
1483526401;305;8;18;60;72;201;0;1;0;53;0;10140
1483527001;305;8;14;60;72;155;0;0;0;53;0;10142
1483527601;295;10;18;60;73;35;0;0;0;53;0;10142
1483528201;303;10;20;59;72;96;0;6;0;58;0;10142
1483528801;298;11;20;59;72;383;2;0;0;61;0;10142
1483529401;306;10;17;59;71;303;1;0;0;59;0;10142
1483530001;301;11;18;59;72;257;1;0;0;59;0;10142
1483530601;298;9;23;59;71;915;7;0;0;66;0;10140
1483531201;292;10;19;59;72;1228;6;0;0;57;0;10140
1483531801;285;9;14;59;71;383;2;0;0;71;0;10140
1483532401;281;8;17;60;70;1056;6;0;0;64;0;10140
1483533001;279;10;19;60;69;335;1;0;0;62;0;10140
1483533602;285;10;19;59;68;73;0;0;0;67;0;10140
1483534201;290;12;23;60;67;492;4;0;0;82;0;10140
1483534801;291;10;20;57;69;1443;9;0;0;65;0;10140
1483535401;293;10;19;59;68;728;4;0;0;72;0;10140
1483536001;295;11;21;60;68;1279;9;0;0;67;0;10140
1483536601;292;12;19;59;69;910;7;0;0;59;0;10140
1483537201;288;10;23;59;70;334;2;0;0;60;0;10140
1483537801;282;11;22;58;71;220;1;0;0;60;0;10140
1483538401;261;9;17;58;72;151;0;0;0;60;0;10140
1483539001;275;9;18;57;74;180;0;0;0;49;0;10140
1483539601;284;10;21;51;78;22;0;2;0;33;0;10140
1483540201;326;10;23;49;79;252;3;6;4;36;0;10140
1483540801;311;7;16;53;74;814;10;10;1;37;0;10140
1483541401;297;9;15;56;71;684;10;10;0;37;0;10142
1483542001;296;12;22;56;69;288;2;8;0;38;0;10142
1483542601;298;10;25;57;68;133;0;0;0;40;0;10142
1483543201;297;11;24;57;67;10;0;0;0;40;0;10142
1483543801;294;11;22;58;67;7;0;0;0;43;0;10142
1483544401;299;12;21;59;67;17;0;0;0;47;0;10142
1483545001;294;10;20;57;71;11;0;0;0;39;0;10147
1483545601;317;10;26;49;78;5;0;6;0;31;0;10147
1483546202;310;12;23;43;83;5;0;10;3;30;0;10147