"1136073782";"201";"7";"13";"53";"88";"2";"0";"0";"0";"47";"0";"0"
"1136074381";"205";"7";"13";"53";"89";"2";"0";"0";"0";"47";"0";"0"
"1136074983";"203";"7";"14";"52";"89";"2";"0";"0";"0";"47";"0";"0"
"1136075582";"204";"6";"10";"52";"89";"2";"0";"0";"0";"48";"0";"0"
"1136076183";"201";"7";"13";"51";"90";"2";"0";"0";"0";"47";"0";"0"
"1136076782";"196";"7";"12";"51";"90";"2";"0";"0";"0";"48";"0";"0"
"1136077381";"198";"6";"12";"51";"90";"2";"0";"1";"0";"47";"0";"0"
"1136077981";"197";"8";"14";"52";"90";"2";"0";"0";"0";"49";"0";"0"
"1136078582";"198";"7";"13";"52";"90";"2";"0";"0";"0";"50";"0";"0"
"1136079181";"197";"7";"13";"52";"90";"2";"0";"0";"0";"50";"0";"0"
"1136079780";"201";"7";"15";"53";"89";"2";"0";"0";"0";"51";"0";"0"
"1136080380";"200";"7";"12";"54";"89";"2";"0";"0";"0";"52";"0";"0"
"1136080980";"200";"8";"18";"55";"88";"2";"0";"0";"0";"53";"0";"0"
"1136081581";"204";"7";"14";"55";"88";"2";"0";"0";"0";"53";"0";"0"
"1136082180";"199";"8";"14";"53";"91";"2";"0";"4";"0";"48";"0";"0"
"1136082780";"202";"7";"15";"52";"92";"2";"0";"0";"0";"45";"0";"0"
"1136083380";"203";"8";"13";"49";"96";"2";"0";"10";"6";"43";"0";"0"
"1136083981";"191";"6";"13";"48";"97";"2";"0";"10";"1";"43";"0";"0"
"1136084580";"197";"6";"13";"47";"97";"2";"0";"10";"0";"44";"0";"0"
"1136085180";"200";"6";"12";"47";"97";"2";"0";"10";"0";"43";"0";"0"
"1136085781";"201";"6";"11";"47";"96";"2";"0";"10";"0";"44";"0";"0"
"1136086380";"201";"6";"11";"48";"96";"2";"0";"10";"0";"44";"0";"0"
"1136086980";"204";"7";"14";"48";"95";"2";"0";"4";"0";"44";"0";"0"
"1136087580";"201";"8";"14";"47";"96";"2";"0";"6";"1";"43";"0";"0"
"1136088180";"196";"8";"14";"47";"97";"2";"0";"10";"0";"43";"0";"0"
"1136088781";"196";"7";"13";"46";"98";"2";"0";"10";"0";"44";"0";"0"
"1136089380";"199";"6";"11";"47";"97";"2";"0";"10";"0";"43";"0";"0"
"1136089980";"193";"6";"11";"47";"96";"2";"0";"10";"0";"44";"0";"0"
"1136090580";"196";"5";"11";"47";"96";"2";"0";"2";"0";"44";"0";"0"
"1136091180";"198";"7";"13";"48";"96";"2";"0";"0";"0";"45";"0";"0"
"1136091780";"199";"6";"11";"48";"95";"2";"0";"0";"0";"45";"0";"0"
"1136092381";"204";"7";"13";"48";"95";"2";"0";"0";"0";"45";"0";"0"
"1136092980";"202";"6";"14";"49";"95";"2";"0";"0";"0";"45";"0";"0"
"1136093580";"204";"6";"10";"48";"94";"2";"0";"0";"0";"45";"0";"0"
"1136094180";"198";"5";"10";"49";"94";"2";"0";"0";"0";"46";"0";"0"
"1136094781";"197";"6";"10";"49";"94";"2";"0";"0";"0";"46";"0";"0"
"1136095380";"196";"5";"11";"49";"93";"2";"0";"0";"0";"46";"0";"0"
"1136095980";"198";"6";"10";"49";"94";"3";"0";"0";"0";"45";"0";"0"
"1136096580";"200";"5";"10";"49";"93";"2";"0";"0";"0";"45";"0";"0"
"1136097180";"189";"4";"8";"48";"94";"3";"0";"0";"0";"45";"0";"0"
"1136097780";"186";"5";"10";"48";"93";"3";"0";"0";"0";"44";"0";"0"
"1136098381";"196";"5";"9";"46";"94";"3";"0";"0";"0";"43";"0";"0"
"1136098980";"200";"5";"8";"46";"94";"2";"0";"0";"0";"43";"0";"0"
"1136099580";"199";"6";"11";"46";"94";"2";"0";"0";"0";"43";"0";"0"
"1136100180";"200";"5";"8";"45";"94";"2";"0";"0";"0";"44";"0";"0"
"1136100780";"197";"4";"7";"46";"93";"3";"0";"0";"0";"43";"0";"0"
"1136101380";"189";"3";"5";"46";"93";"3";"0";"0";"0";"42";"0";"0"
"1136101981";"186";"4";"8";"46";"93";"3";"0";"0";"0";"43";"0";"0"
"1136102581";"184";"4";"8";"46";"93";"5";"0";"0";"0";"43";"0";"0"
"1136103180";"178";"4";"7";"46";"92";"3";"0";"0";"0";"44";"0";"0"
"1136103780";"181";"3";"7";"46";"92";"3";"0";"0";"0";"44";"0";"0"
"1136104380";"183";"4";"9";"47";"91";"3";"0";"0";"0";"45";"0";"0"
"1136104980";"179";"3";"8";"48";"90";"3";"0";"0";"0";"46";"0";"0"
"1136105580";"176";"4";"9";"48";"90";"3";"0";"0";"0";"46";"0";"0"
"1136106181";"171";"4";"10";"49";"89";"3";"0";"0";"0";"47";"0";"0"
"1136106780";"168";"3";"6";"50";"89";"4";"0";"0";"0";"48";"0";"0"
"1136107380";"167";"4";"7";"50";"89";"3";"0";"0";"0";"49";"0";"0"
"1136107981";"169";"3";"8";"51";"89";"4";"0";"0";"0";"51";"0";"0"
"1136108580";"165";"4";"7";"52";"88";"5";"0";"0";"0";"54";"0";"0"
"1136109180";"165";"4";"9";"53";"88";"81";"0";"0";"0";"54";"0";"0"
"1136109781";"177";"4";"8";"54";"88";"50";"0";"0";"0";"56";"0";"0"
"1136110380";"172";"4";"9";"55";"87";"76";"0";"0";"0";"58";"0";"0"
"1136110980";"163";"4";"8";"56";"86";"135";"0";"0";"0";"59";"0";"0"
"1136111580";"168";"4";"9";"58";"85";"63";"0";"0";"0";"60";"0";"0"
"1136112181";"167";"5";"11";"59";"84";"10";"0";"0";"0";"60";"0";"0"
"1136112780";"163";"6";"11";"60";"83";"4";"0";"0";"0";"63";"0";"0"
"1136113381";"166";"5";"12";"61";"82";"35";"0";"0";"0";"65";"0";"0"
"1136113980";"164";"6";"12";"63";"81";"132";"0";"0";"1";"68";"0";"0"
"1136114581";"161";"5";"10";"64";"80";"108";"0";"0";"0";"70";"0";"0"
"1136115181";"166";"4";"11";"67";"79";"397";"3";"0";"0";"76";"0";"0"
"1136115780";"164";"6";"10";"70";"76";"977";"10";"0";"0";"81";"0";"0"
"1136116380";"169";"6";"12";"70";"76";"942";"10";"0";"0";"77";"0";"0"
"1136116980";"179";"6";"14";"71";"76";"1014";"10";"0";"0";"87";"0";"0"
"1136117580";"168";"6";"14";"73";"74";"1679";"10";"0";"0";"93";"0";"0"
"1136118181";"177";"7";"12";"75";"73";"1528";"10";"0";"0";"94";"0";"0"
"1136118781";"185";"8";"14";"75";"73";"1190";"9";"0";"0";"81";"0";"0"
"1136119380";"184";"7";"14";"75";"73";"1005";"9";"0";"0";"78";"0";"0"
"1136119980";"178";"4";"9";"75";"73";"643";"4";"0";"0";"78";"0";"0"
"1136120580";"171";"5";"10";"75";"73";"945";"8";"0";"0";"85";"0";"0"
"1136121181";"187";"6";"12";"77";"71";"1257";"10";"0";"0";"82";"0";"0"
"1136121780";"170";"5";"10";"77";"70";"1048";"10";"0";"0";"76";"0";"0"
"1136122380";"167";"6";"11";"74";"72";"498";"4";"0";"0";"69";"0";"0"
"1136122981";"181";"4";"9";"71";"73";"73";"0";"0";"0";"66";"0";"0"
"1136123580";"175";"4";"8";"70";"74";"58";"0";"0";"0";"69";"0";"0"
"1136124180";"157";"4";"9";"70";"74";"3";"0";"0";"0";"68";"0";"0"
"1136124781";"152";"3";"7";"69";"74";"4";"0";"0";"0";"68";"0";"0"
"1136125380";"144";"3";"9";"69";"74";"4";"0";"0";"0";"68";"0";"0"
"1136125980";"145";"2";"5";"69";"74";"4";"0";"0";"0";"67";"0";"0"
"1136126581";"130";"2";"4";"69";"75";"4";"0";"0";"0";"67";"0";"0"
"1136127180";"126";"3";"6";"68";"75";"172";"0";"0";"0";"65";"0";"0"
"1136127780";"125";"3";"6";"67";"75";"79";"0";"0";"0";"63";"0";"0"
"1136128380";"117";"3";"6";"67";"75";"33";"0";"0";"0";"62";"0";"0"
"1136128980";"117";"3";"5";"66";"76";"8";"0";"0";"0";"60";"0";"0"
"1136129580";"121";"2";"4";"65";"76";"4";"0";"0";"0";"59";"0";"0"
"1136130180";"117";"2";"5";"65";"76";"5";"0";"0";"0";"58";"0";"0"
"1136130781";"118";"2";"3";"64";"76";"5";"0";"0";"0";"57";"0";"0"
"1136131380";"111";"2";"5";"63";"77";"5";"0";"0";"0";"59";"0";"0"
"1136131981";"108";"2";"6";"63";"76";"5";"0";"0";"0";"60";"0";"0"
"1136132580";"116";"2";"5";"64";"76";"4";"0";"0";"0";"61";"0";"0"
"1136133180";"120";"3";"6";"65";"76";"4";"0";"0";"0";"62";"0";"0"
"1136133780";"118";"3";"7";"64";"76";"4";"0";"0";"0";"60";"0";"0"
"1136134380";"102";"2";"5";"63";"77";"5";"0";"0";"0";"57";"0";"0"
"1136134980";"105";"3";"7";"62";"78";"5";"0";"0";"0";"56";"0";"0"
"1136135580";"107";"2";"5";"60";"79";"5";"0";"0";"0";"54";"0";"0"
"1136136180";"111";"2";"5";"58";"80";"5";"0";"0";"0";"53";"0";"0"
"1136136780";"112";"2";"5";"58";"80";"5";"0";"0";"0";"54";"0";"0"
"1136137380";"107";"1";"4";"56";"81";"5";"0";"0";"0";"50";"0";"0"
"1136137980";"108";"1";"4";"53";"83";"5";"0";"0";"0";"46";"0";"0"
"1136138580";"111";"1";"3";"50";"86";"5";"0";"0";"0";"38";"0";"0"
"1136139180";"73";"1";"3";"46";"87";"5";"0";"0";"0";"32";"0";"0"
"1136139780";"88";"1";"3";"41";"91";"5";"0";"0";"0";"26";"0";"0"
"1136140380";"66";"1";"2";"39";"91";"5";"0";"0";"0";"22";"0";"0"
"1136140980";"47";"1";"2";"35";"93";"6";"0";"0";"0";"20";"0";"0"
"1136141580";"41";"1";"2";"34";"94";"6";"0";"0";"0";"19";"0";"0"
"1136142181";"83";"1";"3";"32";"94";"5";"0";"0";"0";"16";"0";"0"
"1136142781";"67";"1";"2";"28";"96";"5";"0";"0";"0";"13";"0";"0"
"1136143381";"51";"0";"0";"26";"97";"6";"0";"0";"0";"13";"0";"0"
"1136143982";"51";"0";"1";"26";"98";"6";"0";"0";"0";"14";"0";"0"
"1136144581";"60";"1";"3";"24";"96";"6";"0";"0";"0";"11";"0";"0"
"1136145181";"62";"1";"2";"23";"98";"6";"0";"0";"0";"9";"0";"0"
"1136145781";"78";"1";"2";"19";"98";"5";"0";"0";"0";"6";"0";"0"
"1136146381";"59";"1";"2";"19";"99";"6";"0";"0";"0";"6";"0";"0"
"1136146982";"53";"1";"2";"17";"99";"6";"0";"0";"0";"6";"0";"0"
"1136147581";"43";"1";"2";"17";"99";"6";"0";"0";"0";"8";"0";"0"
"1136148181";"76";"1";"2";"17";"99";"5";"0";"0";"0";"7";"0";"0"
"1136148781";"77";"1";"2";"16";"99";"5";"0";"0";"0";"8";"0";"0"
"1136149382";"70";"2";"3";"15";"99";"6";"0";"0";"0";"8";"0";"0"
"1136149981";"54";"1";"2";"16";"99";"6";"0";"0";"0";"13";"0";"0"
"1136150581";"72";"1";"3";"17";"99";"5";"0";"0";"0";"17";"0";"0"
"1136151181";"62";"2";"4";"18";"99";"6";"0";"0";"0";"18";"0";"0"
"1136151781";"65";"2";"4";"21";"99";"6";"0";"0";"0";"17";"0";"0"
"1136152382";"36";"1";"2";"20";"99";"6";"0";"0";"0";"14";"0";"0"
"1136152981";"72";"1";"2";"17";"99";"6";"0";"0";"0";"13";"0";"0"
"1136153581";"67";"1";"2";"16";"99";"6";"0";"0";"0";"14";"0";"0"
"1136154181";"97";"0";"1";"17";"99";"5";"0";"0";"0";"17";"0";"0"
"1136154781";"169";"0";"1";"17";"99";"4";"0";"0";"0";"17";"0";"0"
"1136155382";"168";"1";"2";"16";"99";"4";"0";"0";"0";"15";"0";"0"
"1136155982";"176";"2";"4";"16";"99";"3";"0";"0";"0";"15";"0";"0"
"1136156581";"181";"2";"4";"15";"98";"3";"0";"0";"0";"14";"0";"0"
"1136157181";"184";"2";"4";"15";"99";"3";"0";"0";"0";"15";"0";"0"
"1136157785";"175";"0";"2";"15";"99";"4";"0";"0";"0";"16";"0";"0"
"1136158382";"163";"1";"2";"15";"98";"4";"0";"0";"0";"15";"0";"0"
"1136158982";"149";"1";"2";"17";"99";"4";"0";"0";"0";"17";"0";"0"
"1136159581";"124";"0";"2";"17";"98";"5";"0";"0";"0";"17";"0";"0"
"1136160182";"56";"1";"2";"17";"98";"6";"0";"0";"0";"17";"0";"0"
"1136160783";"58";"0";"2";"18";"99";"6";"0";"0";"0";"17";"0";"0"
"1136161384";"98";"1";"3";"19";"97";"5";"0";"0";"0";"17";"0";"0"
"1136161983";"43";"1";"3";"18";"97";"6";"0";"0";"0";"17";"0";"0"
"1136162584";"31";"0";"3";"17";"98";"5";"0";"0";"0";"17";"0";"0"
"1136163182";"251";"1";"2";"16";"98";"2";"0";"0";"0";"16";"0";"0"
"1136163780";"287";"0";"2";"17";"99";"1";"0";"0";"0";"16";"0";"0"
"1136164382";"282";"0";"1";"17";"99";"1";"0";"0";"0";"16";"0";"0"
"1136164981";"248";"0";"1";"16";"99";"2";"0";"0";"0";"11";"0";"0"
"1136165581";"223";"0";"0";"15";"99";"2";"0";"0";"0";"7";"0";"0"
"1136166180";"223";"0";"0";"14";"99";"2";"0";"0";"0";"8";"0";"0"
"1136166780";"195";"0";"1";"12";"99";"3";"0";"0";"0";"6";"0";"0"
"1136167380";"150";"0";"2";"11";"99";"4";"0";"0";"0";"8";"0";"0"
"1136167980";"316";"1";"2";"13";"99";"0";"0";"0";"0";"12";"0";"0"
"1136168580";"326";"1";"3";"13";"99";"0";"0";"0";"0";"12";"0";"0"
"1136169180";"332";"2";"3";"14";"99";"0";"0";"0";"0";"14";"0";"0"
"1136169780";"346";"2";"3";"15";"99";"0";"0";"0";"0";"15";"0";"0"
"1136170380";"358";"1";"3";"17";"99";"1";"0";"0";"0";"16";"0";"0"
"1136170980";"48";"0";"2";"18";"99";"6";"0";"0";"0";"14";"0";"0"
"1136171580";"92";"2";"4";"22";"99";"5";"0";"0";"0";"18";"0";"0"
"1136172180";"89";"1";"3";"22";"99";"5";"0";"0";"0";"12";"0";"0"
"1136172781";"21";"1";"3";"22";"99";"4";"0";"0";"0";"21";"0";"0"
"1136173380";"0";"0";"2";"22";"99";"4";"0";"0";"0";"20";"0";"0"
"1136173980";"314";"0";"1";"22";"99";"1";"0";"0";"0";"21";"0";"0"
"1136174580";"292";"1";"2";"21";"99";"1";"0";"0";"0";"21";"0";"0"
"1136175181";"313";"0";"2";"21";"99";"1";"0";"0";"0";"22";"0";"0"
"1136175780";"12";"0";"2";"23";"99";"4";"0";"0";"0";"23";"0";"0"
"1136176380";"14";"0";"2";"24";"99";"4";"0";"0";"0";"23";"0";"0"
"1136176980";"7";"1";"3";"26";"99";"3";"0";"0";"0";"26";"0";"0"
"1136177580";"31";"1";"2";"27";"99";"7";"0";"0";"0";"25";"0";"0"
"1136178180";"58";"0";"2";"28";"99";"6";"0";"0";"0";"26";"0";"0"
"1136178780";"111";"0";"2";"25";"99";"5";"0";"0";"0";"22";"0";"0"
"1136179380";"152";"0";"0";"23";"99";"4";"0";"0";"0";"22";"0";"0"
"1136179980";"149";"0";"0";"22";"99";"4";"0";"0";"0";"20";"0";"0"
"1136180580";"185";"0";"0";"21";"99";"3";"0";"0";"0";"20";"0";"0"
"1136181180";"305";"1";"3";"21";"99";"1";"0";"0";"0";"20";"0";"0"
"1136181780";"306";"1";"2";"22";"99";"1";"0";"0";"0";"21";"0";"0"
"1136182380";"311";"1";"2";"22";"99";"1";"0";"0";"0";"22";"0";"0"
"1136182980";"334";"1";"2";"24";"99";"0";"0";"0";"0";"23";"0";"0"
"1136183580";"351";"1";"2";"24";"99";"1";"0";"0";"0";"20";"0";"0"
"1136184180";"7";"1";"3";"26";"99";"6";"0";"0";"0";"24";"0";"0"
"1136184781";"359";"1";"3";"26";"99";"2";"0";"0";"0";"24";"0";"0"
"1136185381";"340";"1";"2";"26";"99";"0";"0";"0";"0";"25";"0";"0"
"1136185981";"1";"2";"6";"27";"99";"1";"0";"0";"0";"25";"0";"0"
"1136186580";"1";"3";"6";"26";"99";"2";"0";"0";"0";"24";"0";"0"
"1136187180";"358";"4";"7";"24";"99";"0";"0";"0";"0";"23";"0";"0"
"1136187780";"359";"5";"8";"23";"99";"1";"0";"0";"0";"23";"0";"0"
"1136188380";"359";"5";"10";"22";"99";"1";"0";"0";"0";"22";"0";"0"
"1136188981";"1";"6";"8";"21";"99";"2";"0";"0";"0";"23";"0";"0"
"1136189580";"0";"4";"8";"22";"99";"1";"0";"0";"0";"23";"0";"0"
"1136190180";"359";"3";"6";"22";"99";"1";"0";"0";"0";"23";"0";"0"
"1136190780";"2";"2";"4";"22";"99";"2";"0";"0";"0";"24";"0";"0"
"1136191381";"359";"3";"5";"22";"99";"1";"0";"0";"0";"25";"0";"0"
"1136191982";"359";"3";"5";"22";"99";"1";"0";"0";"0";"24";"0";"0"
"1136192581";"359";"4";"6";"22";"99";"1";"0";"0";"0";"25";"0";"0"
"1136193182";"359";"4";"7";"22";"99";"1";"0";"0";"0";"25";"0";"0"
"1136193782";"4";"3";"6";"23";"99";"2";"0";"0";"0";"27";"0";"0"
"1136194381";"36";"2";"5";"23";"99";"5";"0";"0";"0";"29";"0";"0"
"1136194981";"63";"2";"5";"24";"99";"6";"0";"0";"0";"29";"0";"0"
"1136195581";"89";"1";"4";"24";"99";"5";"0";"0";"0";"30";"0";"0"
"1136196181";"80";"1";"4";"26";"99";"5";"0";"0";"0";"34";"0";"0"
"1136196781";"44";"1";"3";"27";"99";"5";"0";"0";"0";"34";"0";"0"
"1136197381";"21";"1";"3";"28";"99";"4";"0";"0";"0";"34";"0";"0"
"1136197981";"348";"2";"3";"30";"99";"1";"0";"0";"0";"34";"0";"0"
"1136198582";"288";"1";"3";"30";"99";"1";"0";"0";"0";"37";"0";"0"
"1136199181";"291";"0";"1";"31";"98";"1";"0";"0";"0";"38";"0";"0"
"1136199781";"290";"0";"1";"32";"98";"1";"0";"0";"0";"37";"0";"0"
"1136200383";"152";"0";"2";"33";"98";"4";"0";"0";"0";"38";"0";"0"
"1136200982";"81";"0";"1";"35";"97";"6";"0";"0";"0";"41";"0";"0"
"1136201580";"19";"1";"3";"35";"96";"3";"0";"0";"0";"38";"0";"0"
"1136202180";"300";"2";"3";"36";"97";"1";"0";"0";"0";"39";"0";"0"
"1136202781";"305";"2";"3";"36";"97";"1";"0";"0";"0";"41";"0";"0"
"1136203380";"338";"1";"2";"37";"96";"2";"0";"0";"0";"43";"0";"0"
"1136203981";"332";"2";"4";"37";"96";"0";"0";"0";"0";"41";"0";"0"
"1136204581";"317";"2";"3";"37";"97";"0";"0";"0";"0";"40";"0";"0"
"1136205180";"298";"2";"3";"38";"96";"1";"0";"0";"0";"40";"0";"0"
"1136205781";"293";"2";"4";"37";"96";"1";"0";"0";"0";"40";"0";"0"
"1136206381";"295";"2";"4";"38";"96";"1";"0";"0";"0";"39";"0";"0"
"1136206982";"294";"2";"3";"38";"96";"1";"0";"0";"0";"40";"0";"0"
"1136207580";"288";"2";"3";"38";"96";"1";"0";"0";"0";"41";"0";"0"
"1136208181";"290";"1";"2";"38";"96";"1";"0";"0";"0";"40";"0";"0"
"1136208781";"281";"1";"2";"38";"96";"1";"0";"0";"0";"40";"0";"0"
"1136209381";"272";"1";"2";"38";"96";"1";"0";"0";"0";"40";"0";"0"
"1136209982";"296";"1";"2";"38";"97";"1";"0";"1";"0";"39";"0";"0"
"1136210580";"297";"1";"2";"38";"98";"1";"0";"2";"0";"38";"0";"0"
"1136211180";"293";"2";"3";"38";"98";"1";"0";"0";"0";"37";"0";"0"
"1136211781";"307";"2";"3";"38";"98";"1";"0";"0";"0";"38";"0";"0"
"1136212381";"305";"1";"2";"37";"98";"1";"0";"0";"0";"38";"0";"0"
"1136212981";"313";"1";"2";"38";"98";"1";"0";"0";"0";"38";"0";"0"
"1136213581";"314";"2";"3";"37";"98";"1";"0";"0";"0";"38";"0";"0"
"1136214181";"318";"2";"3";"38";"99";"0";"0";"0";"0";"38";"0";"0"
"1136214780";"313";"2";"4";"37";"99";"0";"0";"0";"0";"37";"0";"0"
"1136215382";"309";"3";"4";"37";"99";"0";"0";"0";"0";"37";"0";"0"
"1136215981";"301";"2";"3";"37";"99";"1";"0";"0";"0";"38";"0";"0"
"1136216581";"307";"2";"3";"37";"99";"1";"0";"0";"0";"37";"0";"0"
"1136217180";"342";"2";"5";"37";"99";"1";"0";"0";"0";"37";"0";"0"
"1136217780";"356";"2";"4";"37";"99";"1";"0";"0";"0";"37";"0";"0"
"1136218380";"27";"1";"3";"37";"98";"5";"0";"0";"0";"37";"0";"0"
"1136218981";"35";"1";"3";"37";"98";"6";"0";"0";"0";"36";"0";"0"
"1136219580";"9";"1";"2";"37";"98";"5";"0";"0";"0";"36";"0";"0"
"1136220180";"324";"1";"3";"37";"98";"2";"0";"0";"0";"36";"0";"0"
"1136220781";"310";"0";"2";"36";"98";"1";"0";"0";"0";"36";"0";"0"
"1136221380";"283";"1";"3";"36";"98";"1";"0";"0";"0";"36";"0";"0"
"1136221981";"310";"2";"3";"36";"99";"0";"0";"0";"0";"36";"0";"0"
"1136222580";"304";"3";"4";"36";"99";"1";"0";"0";"0";"36";"0";"0"
"1136223181";"299";"3";"4";"36";"99";"1";"0";"0";"0";"37";"0";"0"
"1136223780";"300";"3";"5";"36";"99";"0";"0";"0";"0";"36";"0";"0"
"1136224380";"307";"3";"4";"36";"99";"0";"0";"0";"0";"36";"0";"0"
"1136224981";"305";"3";"4";"36";"99";"0";"0";"0";"0";"36";"0";"0"
"1136225580";"294";"2";"3";"36";"99";"1";"0";"0";"0";"36";"0";"0"
"1136226180";"301";"1";"2";"36";"99";"1";"0";"0";"0";"37";"0";"0"
"1136226780";"289";"1";"2";"36";"99";"1";"0";"0";"0";"37";"0";"0"
"1136227381";"290";"1";"2";"37";"99";"1";"0";"0";"0";"37";"0";"0"
"1136227981";"302";"1";"2";"37";"98";"1";"0";"0";"0";"37";"0";"0"
"1136228581";"301";"1";"2";"37";"98";"1";"0";"0";"0";"37";"0";"0"
"1136229180";"283";"1";"2";"37";"98";"1";"0";"0";"0";"37";"0";"0"
"1136229780";"276";"1";"2";"37";"99";"1";"0";"0";"0";"36";"0";"0"
"1136230380";"283";"1";"2";"37";"99";"1";"0";"0";"0";"37";"0";"0"
"1136230980";"284";"1";"3";"38";"99";"1";"0";"0";"0";"38";"0";"0"
"1136231580";"261";"0";"2";"38";"98";"1";"0";"0";"0";"38";"0";"0"
"1136232180";"241";"0";"1";"38";"98";"2";"0";"0";"0";"38";"0";"0"
"1136232780";"213";"0";"1";"38";"98";"3";"0";"1";"0";"38";"0";"0"
"1136233380";"211";"0";"1";"39";"98";"3";"0";"0";"0";"39";"0";"0"
"1136233980";"200";"1";"3";"38";"99";"3";"0";"0";"0";"38";"0";"0"
"1136234580";"284";"1";"2";"38";"99";"1";"0";"0";"0";"38";"0";"0"
"1136235180";"301";"1";"5";"38";"99";"1";"0";"0";"0";"38";"0";"0"
"1136235780";"11";"3";"6";"38";"96";"5";"0";"0";"0";"38";"0";"0"
"1136236380";"8";"5";"9";"38";"94";"5";"0";"0";"0";"37";"0";"0"
"1136236980";"4";"5";"8";"37";"94";"2";"0";"0";"0";"36";"0";"0"
"1136237580";"1";"4";"11";"36";"94";"1";"0";"0";"0";"35";"0";"0"
"1136238180";"1";"5";"8";"34";"96";"3";"0";"0";"0";"33";"0";"0"
"1136238780";"7";"5";"8";"34";"96";"5";"0";"0";"0";"34";"0";"0"
"1136239380";"16";"2";"5";"35";"96";"5";"0";"0";"0";"35";"0";"0"
"1136239981";"18";"1";"4";"35";"96";"5";"0";"0";"0";"35";"0";"0"
"1136240580";"23";"1";"3";"35";"96";"6";"0";"0";"0";"35";"0";"0"
"1136241180";"10";"2";"4";"35";"96";"5";"0";"0";"0";"35";"0";"0"
"1136241780";"357";"3";"5";"34";"96";"1";"0";"0";"0";"34";"0";"0"
"1136242381";"1";"3";"6";"33";"95";"2";"0";"0";"0";"33";"0";"0"
"1136242982";"11";"2";"4";"32";"96";"3";"0";"0";"0";"29";"0";"0"
"1136243581";"25";"1";"3";"31";"96";"5";"0";"0";"0";"23";"0";"0"
"1136244183";"0";"2";"5";"30";"98";"1";"0";"0";"0";"29";"0";"0"
"1136244783";"3";"3";"6";"29";"96";"3";"0";"0";"0";"30";"0";"0"
"1136245381";"3";"4";"7";"29";"95";"3";"0";"0";"0";"29";"0";"0"
"1136245981";"1";"4";"9";"29";"95";"2";"0";"0";"0";"28";"0";"0"
"1136246581";"359";"3";"6";"27";"94";"1";"0";"0";"0";"25";"0";"0"
"1136247182";"359";"4";"6";"25";"94";"1";"0";"0";"0";"22";"0";"0"
"1136247781";"0";"4";"7";"23";"94";"1";"0";"0";"0";"18";"0";"0"
"1136248382";"2";"3";"6";"21";"94";"2";"0";"0";"0";"16";"0";"0"
"1136248982";"9";"3";"6";"19";"95";"5";"0";"0";"0";"12";"0";"0"
"1136249582";"26";"2";"4";"17";"95";"6";"0";"0";"0";"11";"0";"0"
"1136250187";"29";"1";"3";"15";"96";"6";"0";"0";"0";"7";"0";"0"
"1136250792";"7";"2";"4";"13";"96";"5";"0";"0";"0";"6";"0";"0"
"1136251382";"27";"2";"3";"12";"97";"6";"0";"0";"0";"5";"0";"0"
"1136251980";"6";"2";"4";"11";"97";"5";"0";"0";"0";"4";"0";"0"
"1136252580";"17";"2";"3";"10";"97";"6";"0";"0";"0";"1";"0";"0"
"1136253181";"5";"2";"3";"8";"98";"6";"0";"0";"0";"0";"0";"0"
"1136253780";"3";"2";"3";"6";"98";"5";"0";"0";"0";"-4";"0";"0"
"1136254380";"0";"1";"2";"4";"98";"5";"0";"0";"0";"-5";"0";"0"
"1136254980";"39";"0";"1";"2";"99";"6";"0";"0";"0";"-8";"0";"0"
"1136255580";"71";"1";"2";"2";"99";"6";"0";"0";"0";"-5";"0";"0"
"1136256180";"41";"1";"3";"1";"99";"6";"0";"0";"0";"-8";"0";"0"
"1136256781";"17";"0";"2";"1";"99";"7";"0";"0";"0";"-9";"0";"0"
"1136257380";"23";"0";"1";"1";"99";"5";"0";"0";"0";"-4";"0";"0"
"1136257981";"1";"0";"2";"1";"99";"0";"0";"0";"0";"0";"0";"0"
"1136258581";"79";"0";"1";"2";"99";"5";"0";"0";"0";"2";"0";"0"
"1136259180";"107";"0";"2";"3";"99";"5";"0";"0";"0";"3";"0";"0"
"1136259780";"74";"1";"3";"6";"99";"5";"0";"0";"0";"6";"0";"0"
"1136260380";"340";"0";"1";"6";"99";"3";"0";"0";"0";"7";"0";"0"
"1136260980";"343";"1";"2";"6";"99";"0";"0";"0";"0";"7";"0";"0"
"1136261580";"359";"0";"1";"7";"99";"1";"0";"0";"0";"8";"0";"0"
"1136262181";"27";"0";"1";"8";"99";"7";"0";"0";"0";"9";"0";"0"
"1136262780";"329";"0";"1";"8";"99";"3";"0";"0";"0";"9";"0";"0"
"1136263380";"231";"1";"4";"9";"99";"2";"0";"0";"0";"10";"0";"0"
"1136263980";"235";"1";"4";"8";"99";"2";"0";"0";"0";"4";"0";"0"
"1136264580";"328";"0";"3";"8";"99";"0";"0";"0";"0";"8";"0";"0"
"1136265180";"340";"1";"2";"8";"99";"0";"0";"0";"0";"6";"0";"0"
"1136265780";"9";"0";"2";"7";"99";"1";"0";"0";"0";"4";"0";"0"
"1136266381";"87";"0";"1";"8";"99";"5";"0";"0";"0";"4";"0";"0"
"1136266981";"343";"2";"3";"8";"99";"1";"0";"0";"0";"4";"0";"0"
"1136267580";"355";"1";"2";"6";"99";"1";"0";"0";"0";"2";"0";"0"
"1136268180";"1";"1";"3";"6";"99";"2";"0";"0";"0";"2";"0";"0"
"1136268780";"357";"0";"1";"7";"99";"0";"0";"0";"0";"6";"0";"0"
"1136269381";"47";"0";"1";"9";"99";"5";"0";"0";"0";"8";"0";"0"
"1136269981";"1";"0";"2";"10";"98";"1";"0";"0";"0";"10";"0";"0"
"1136270580";"10";"0";"2";"13";"94";"4";"0";"0";"0";"13";"0";"0"
"1136271180";"31";"1";"3";"15";"94";"6";"0";"0";"0";"14";"0";"0"
"1136271780";"26";"1";"2";"17";"95";"4";"0";"5";"0";"14";"0";"0"
"1136272380";"337";"1";"3";"16";"97";"0";"0";"0";"0";"15";"0";"0"
"1136272981";"346";"0";"2";"17";"96";"0";"0";"0";"0";"14";"0";"0"
"1136273581";"302";"1";"3";"16";"97";"1";"0";"0";"0";"14";"0";"0"
"1136274180";"306";"1";"2";"15";"97";"1";"0";"0";"0";"14";"0";"0"
"1136274780";"319";"2";"3";"16";"97";"0";"0";"0";"0";"16";"0";"0"
"1136275381";"303";"0";"2";"17";"97";"1";"0";"0";"0";"17";"0";"0"
"1136275980";"278";"0";"2";"18";"97";"1";"0";"0";"0";"18";"0";"0"
"1136276582";"196";"2";"3";"14";"97";"3";"0";"0";"0";"12";"0";"0"
"1136277182";"186";"2";"4";"12";"98";"3";"0";"0";"0";"12";"0";"0"
"1136277783";"184";"3";"5";"10";"99";"4";"0";"0";"0";"11";"0";"0"
"1136278381";"184";"2";"4";"10";"99";"3";"0";"0";"0";"13";"0";"0"
"1136278981";"183";"2";"4";"10";"99";"8";"0";"0";"0";"13";"0";"0"
"1136279582";"189";"3";"4";"10";"99";"7";"0";"0";"0";"14";"0";"0"
"1136280181";"180";"2";"4";"13";"99";"3";"0";"0";"0";"18";"0";"0"
"1136280781";"183";"2";"4";"14";"98";"3";"0";"0";"0";"19";"0";"0"
"1136281381";"186";"2";"4";"15";"98";"4";"0";"0";"0";"20";"0";"0"
"1136281982";"178";"2";"3";"17";"98";"11";"0";"0";"0";"23";"0";"0"
"1136282582";"174";"2";"3";"19";"98";"284";"1";"0";"0";"24";"0";"0"
"1136283182";"187";"1";"3";"20";"97";"290";"0";"0";"0";"26";"0";"0"
"1136283782";"180";"2";"4";"20";"96";"287";"1";"0";"0";"29";"0";"0"
"1136284382";"180";"2";"4";"23";"96";"993";"10";"0";"0";"41";"0";"0"
"1136284982";"189";"2";"3";"27";"94";"1682";"10";"0";"0";"46";"0";"0"
"1136285582";"210";"1";"3";"32";"93";"1663";"10";"0";"0";"47";"0";"0"
"1136286186";"209";"2";"4";"35";"90";"1688";"10";"0";"0";"54";"0";"0"
"1136286784";"262";"1";"3";"36";"90";"489";"4";"0";"0";"48";"0";"0"
"1136287381";"283";"2";"5";"36";"89";"1";"0";"0";"0";"39";"0";"0"
"1136287981";"302";"3";"4";"35";"90";"1";"0";"0";"0";"41";"0";"0"
"1136288582";"287";"3";"5";"34";"90";"1";"0";"0";"0";"41";"0";"0"
"1136289181";"289";"1";"3";"37";"90";"732";"6";"0";"0";"65";"0";"0"
"1136289780";"229";"2";"3";"41";"88";"1016";"8";"0";"0";"59";"0";"0"
"1136290382";"272";"2";"4";"41";"86";"282";"1";"0";"0";"66";"0";"0"
"1136290980";"291";"1";"3";"41";"85";"781";"9";"0";"0";"75";"0";"0"
"1136291582";"232";"0";"3";"43";"85";"473";"6";"0";"0";"55";"0";"0"