"1262304181";"13";"5";"12";"-5";"97";"9";"0";"0";"0";"-5";"0";"9867"
"1262304782";"18";"6";"12";"-5";"97";"8";"0";"0";"0";"-5";"0";"9867"
"1262305381";"15";"6";"12";"-5";"97";"8";"0";"0";"0";"-5";"0";"9867"
"1262305982";"8";"6";"11";"-5";"97";"8";"0";"0";"0";"-5";"0";"9867"
"1262306581";"7";"5";"13";"-5";"96";"6";"0";"0";"0";"-4";"0";"9867"
"1262307190";"9";"6";"13";"-5";"95";"6";"0";"0";"0";"-4";"0";"9865"
"1262307781";"16";"6";"11";"-4";"95";"8";"0";"0";"0";"-4";"0";"9865"
"1262308382";"13";"5";"10";"-5";"94";"8";"0";"0";"0";"-4";"0";"9865"
"1262308981";"20";"6";"13";"-4";"94";"8";"0";"0";"0";"-4";"0";"9865"
"1262309581";"10";"6";"17";"-4";"94";"7";"0";"0";"0";"-4";"0";"9865"
"1262310181";"18";"4";"10";"-4";"94";"9";"0";"0";"0";"-4";"0";"9865"
"1262310784";"12";"5";"11";"-4";"93";"8";"0";"0";"0";"-4";"0";"9867"
"1262311381";"17";"5";"13";"-4";"92";"9";"0";"0";"0";"-4";"0";"9867"
"1262311981";"28";"6";"12";"-4";"91";"9";"0";"0";"0";"-4";"0";"9867"
"1262312581";"36";"7";"13";"-4";"91";"9";"0";"0";"0";"-4";"0";"9867"
"1262313181";"32";"7";"14";"-4";"91";"9";"0";"0";"0";"-4";"0";"9867"
"1262313782";"29";"6";"16";"-4";"90";"9";"0";"0";"0";"-4";"0";"9867"
"1262314383";"32";"8";"17";"-4";"90";"9";"0";"0";"0";"-4";"0";"9867"
"1262314981";"26";"9";"16";"-4";"90";"9";"0";"0";"0";"-4";"0";"9867"
"1262315581";"28";"9";"19";"-4";"90";"9";"0";"0";"0";"-5";"0";"9867"
"1262316181";"31";"8";"14";"-5";"90";"9";"0";"0";"0";"-5";"0";"9867"
"1262316781";"40";"8";"17";"-5";"90";"9";"0";"0";"0";"-5";"0";"9867"
"1262317381";"33";"8";"19";"-5";"90";"9";"0";"0";"0";"-5";"0";"9867"
"1262317982";"32";"8";"17";"-4";"90";"9";"0";"0";"0";"-5";"0";"9865"
"1262318581";"31";"7";"14";"-5";"90";"9";"0";"0";"0";"-5";"0";"9865"
"1262319181";"29";"5";"12";"-5";"90";"9";"0";"0";"0";"-5";"0";"9865"
"1262319781";"35";"8";"17";"-5";"90";"9";"0";"0";"0";"-5";"0";"9865"
"1262320381";"27";"8";"19";"-5";"90";"9";"0";"0";"0";"-5";"0";"9865"
"1262320981";"25";"8";"18";"-5";"90";"8";"0";"0";"0";"-5";"0";"9865"
"1262321582";"34";"8";"17";"-5";"91";"9";"0";"0";"0";"-5";"0";"9865"
"1262322182";"21";"5";"15";"-5";"91";"9";"0";"0";"0";"-5";"0";"9865"
"1262322781";"19";"5";"12";"-5";"90";"8";"0";"0";"0";"-5";"0";"9865"
"1262323381";"24";"4";"16";"-5";"89";"8";"0";"0";"0";"-5";"0";"9865"
"1262323981";"24";"8";"16";"-5";"90";"9";"0";"0";"0";"-6";"0";"9865"
"1262324581";"30";"8";"17";"-5";"90";"9";"0";"0";"0";"-7";"0";"9865"
"1262325181";"29";"8";"18";"-5";"91";"9";"0";"0";"0";"-7";"0";"9872"
"1262325781";"21";"7";"13";"-6";"91";"9";"0";"0";"0";"-8";"0";"9872"
"1262326381";"27";"8";"16";"-6";"92";"9";"0";"0";"0";"-7";"0";"9872"
"1262326981";"20";"7";"13";"-6";"92";"9";"0";"0";"0";"-8";"0";"9872"
"1262327581";"24";"8";"17";"-7";"92";"9";"0";"0";"0";"-9";"0";"9872"
"1262328181";"27";"8";"19";"-7";"92";"9";"0";"0";"0";"-9";"0";"9872"
"1262328781";"25";"9";"19";"-8";"92";"9";"0";"0";"0";"-8";"0";"9874"
"1262329381";"33";"6";"13";"-7";"92";"9";"0";"0";"0";"-8";"0";"9874"
"1262329981";"34";"6";"14";"-7";"92";"9";"0";"0";"0";"-7";"0";"9874"
"1262330581";"28";"7";"17";"-7";"91";"9";"0";"0";"0";"-7";"0";"9874"
"1262331181";"29";"6";"14";"-6";"92";"8";"0";"0";"0";"-7";"0";"9874"
"1262331781";"30";"7";"16";"-6";"91";"9";"0";"0";"0";"-7";"0";"9874"
"1262332382";"20";"7";"15";"-6";"91";"8";"0";"0";"0";"-7";"0";"9879"
"1262332981";"29";"7";"18";"-6";"91";"9";"0";"0";"0";"-6";"0";"9879"
"1262333581";"21";"7";"15";"-5";"91";"9";"0";"0";"0";"-6";"0";"9879"
"1262334181";"22";"6";"12";"-5";"90";"9";"0";"0";"0";"-5";"0";"9879"
"1262334781";"26";"7";"19";"-5";"89";"9";"0";"0";"0";"-5";"0";"9879"
"1262335381";"26";"8";"19";"-5";"88";"9";"0";"0";"0";"-5";"0";"9879"
"1262335981";"29";"9";"18";"-4";"89";"9";"0";"0";"0";"-4";"0";"9886"
"1262336581";"18";"4";"12";"-4";"89";"8";"0";"0";"0";"-4";"0";"9886"
"1262337181";"27";"7";"14";"-4";"89";"9";"0";"0";"0";"-3";"0";"9886"
"1262337781";"17";"7";"15";"-3";"88";"9";"0";"0";"0";"-4";"0";"9886"
"1262338381";"25";"8";"15";"-3";"88";"8";"0";"0";"0";"-3";"0";"9886"
"1262338981";"31";"6";"14";"-4";"87";"9";"0";"0";"0";"-3";"0";"9886"
"1262339581";"33";"8";"17";"-3";"88";"9";"0";"0";"0";"-3";"0";"9893"
"1262340181";"36";"4";"14";"-3";"89";"9";"0";"0";"0";"-3";"0";"9893"
"1262340781";"25";"5";"12";"-3";"89";"9";"0";"0";"0";"-4";"0";"9893"
"1262341381";"16";"5";"11";"-4";"90";"9";"0";"0";"0";"-5";"0";"9893"
"1262341981";"16";"7";"15";"-4";"91";"9";"0";"0";"0";"-5";"0";"9893"
"1262342582";"14";"6";"12";"-5";"92";"8";"0";"0";"0";"-5";"0";"9893"
"1262343182";"12";"6";"12";"-5";"92";"8";"0";"0";"0";"-6";"0";"9897"
"1262343781";"19";"5";"14";"-5";"93";"8";"0";"0";"0";"-6";"0";"9897"
"1262344381";"12";"6";"16";"-5";"93";"8";"0";"0";"0";"-6";"0";"9897"
"1262344981";"10";"7";"15";"-5";"92";"8";"0";"1";"0";"-6";"0";"9897"
"1262345581";"12";"7";"14";"-5";"93";"8";"0";"0";"0";"-5";"0";"9897"
"1262346181";"13";"6";"14";"-5";"92";"8";"0";"0";"0";"-5";"0";"9897"
"1262346781";"12";"6";"13";"-5";"92";"8";"0";"0";"0";"-5";"0";"9900"
"1262347382";"20";"6";"14";"-5";"91";"9";"0";"0";"0";"-5";"0";"9900"
"1262347982";"14";"7";"14";"-5";"92";"8";"0";"0";"0";"-4";"0";"9900"
"1262348581";"14";"5";"13";"-5";"92";"9";"0";"0";"0";"-5";"0";"9900"
"1262349181";"7";"7";"14";"-5";"92";"6";"0";"0";"0";"-4";"0";"9900"
"1262349781";"12";"5";"14";"-6";"91";"8";"0";"0";"0";"-5";"0";"9900"
"1262350382";"12";"8";"14";"-6";"91";"7";"0";"0";"0";"-6";"0";"9904"
"1262350981";"7";"8";"16";"-6";"91";"7";"0";"0";"0";"-6";"0";"9904"
"1262351581";"9";"6";"14";"-7";"92";"7";"0";"0";"0";"-6";"0";"9904"
"1262352181";"14";"7";"17";"-8";"92";"8";"0";"0";"0";"-6";"0";"9904"
"1262352781";"15";"7";"18";"-8";"92";"9";"0";"0";"0";"-6";"0";"9904"
"1262353381";"11";"8";"18";"-7";"91";"6";"0";"0";"0";"-5";"0";"9904"
"1262353981";"16";"7";"14";"-7";"91";"9";"0";"0";"0";"-6";"0";"9911"
"1262354581";"16";"6";"14";"-7";"91";"9";"0";"0";"0";"-6";"0";"9911"
"1262355181";"14";"9";"16";"-8";"91";"9";"0";"0";"0";"-6";"0";"9911"
"1262355781";"11";"8";"16";"-7";"91";"8";"0";"0";"0";"-6";"0";"9911"
"1262356381";"13";"6";"14";"-7";"90";"9";"0";"0";"0";"-6";"0";"9911"
"1262356981";"11";"8";"19";"-7";"91";"7";"0";"0";"0";"-6";"0";"9911"
"1262357582";"13";"6";"11";"-6";"91";"9";"0";"0";"0";"-7";"0";"9923"
"1262358181";"7";"6";"16";"-7";"91";"7";"0";"0";"0";"-7";"0";"9923"
"1262358781";"4";"7";"15";"-7";"90";"6";"0";"0";"0";"-7";"0";"9923"
"1262359381";"6";"6";"15";"-6";"89";"6";"0";"0";"0";"-7";"0";"9923"
"1262359981";"13";"7";"14";"-6";"90";"8";"0";"0";"0";"-7";"0";"9923"
"1262360581";"6";"4";"11";"-6";"91";"5";"0";"1";"0";"-7";"0";"9923"
"1262361182";"358";"5";"13";"-7";"92";"4";"0";"0";"0";"-8";"0";"9932"
"1262361781";"1";"5";"10";"-8";"92";"5";"0";"0";"0";"-9";"0";"9932"
"1262362381";"0";"6";"13";"-9";"92";"4";"0";"1";"0";"-11";"0";"9932"
"1262362981";"359";"5";"11";"-10";"93";"3";"0";"0";"0";"-12";"0";"9932"
"1262363582";"0";"6";"12";"-11";"93";"4";"0";"0";"0";"-12";"0";"9932"
"1262364181";"359";"6";"11";"-11";"94";"4";"0";"0";"0";"-13";"0";"9932"
"1262364781";"0";"4";"9";"-11";"93";"4";"0";"1";"0";"-13";"0";"9940"
"1262365381";"359";"4";"10";"-11";"92";"5";"0";"0";"0";"-13";"0";"9940"
"1262365981";"0";"4";"9";"-11";"92";"5";"0";"0";"0";"-13";"0";"9940"
"1262366582";"357";"4";"9";"-11";"91";"4";"0";"0";"0";"-13";"0";"9940"
"1262367181";"358";"5";"11";"-12";"90";"4";"0";"1";"0";"-13";"0";"9940"
"1262367781";"359";"6";"10";"-11";"91";"3";"0";"0";"0";"-13";"0";"9940"
"1262368382";"356";"4";"9";"-11";"90";"4";"0";"0";"0";"-12";"0";"9949"
"1262368981";"356";"6";"12";"-11";"90";"3";"0";"0";"0";"-12";"0";"9949"
"1262369582";"358";"6";"11";"-11";"91";"4";"0";"0";"0";"-12";"0";"9949"
"1262370181";"353";"5";"8";"-10";"91";"4";"0";"0";"0";"-11";"0";"9949"
"1262370781";"353";"4";"10";"-11";"91";"3";"0";"0";"0";"-12";"0";"9949"
"1262371381";"356";"4";"9";"-11";"91";"4";"0";"0";"0";"-12";"0";"9949"
"1262371981";"355";"5";"10";"-11";"92";"4";"0";"0";"0";"-12";"0";"9959"
"1262372581";"356";"4";"11";"-12";"92";"4";"0";"0";"0";"-13";"0";"9959"
"1262373181";"355";"6";"10";"-12";"92";"3";"0";"0";"0";"-13";"0";"9959"
"1262373781";"356";"5";"10";"-12";"92";"3";"0";"0";"0";"-13";"0";"9959"
"1262374381";"355";"3";"8";"-13";"91";"3";"0";"0";"0";"-14";"0";"9959"
"1262374981";"358";"5";"9";"-14";"92";"5";"0";"0";"0";"-15";"0";"9959"
"1262375581";"356";"4";"9";"-14";"92";"4";"0";"0";"0";"-16";"0";"9970"
"1262376181";"357";"5";"10";"-14";"92";"4";"0";"0";"0";"-17";"0";"9970"
"1262376781";"357";"4";"7";"-15";"92";"4";"0";"0";"0";"-17";"0";"9970"
"1262377381";"1";"4";"7";"-16";"93";"5";"0";"0";"0";"-18";"0";"9970"
"1262377981";"358";"2";"6";"-16";"93";"4";"0";"0";"0";"-18";"0";"9970"
"1262378581";"354";"3";"7";"-16";"94";"4";"0";"0";"0";"-17";"0";"9970"
"1262379182";"350";"3";"9";"-16";"94";"3";"0";"0";"0";"-18";"0";"9977"
"1262379781";"344";"4";"8";"-18";"93";"3";"0";"0";"0";"-21";"0";"9977"
"1262380381";"357";"3";"8";"-19";"93";"4";"0";"0";"0";"-20";"0";"9977"
"1262380981";"359";"3";"7";"-19";"94";"4";"0";"0";"0";"-21";"0";"9977"
"1262381581";"349";"2";"7";"-20";"93";"4";"0";"0";"0";"-21";"0";"9977"
"1262382181";"353";"3";"8";"-22";"93";"4";"0";"0";"0";"-23";"0";"9977"
"1262382781";"17";"4";"7";"-23";"94";"8";"0";"0";"0";"-23";"0";"9992"
"1262383385";"4";"2";"6";"-23";"94";"5";"0";"0";"0";"-24";"0";"9992"
"1262383982";"351";"3";"6";"-24";"94";"3";"0";"0";"0";"-25";"0";"9992"
"1262384582";"355";"1";"4";"-25";"95";"6";"0";"0";"0";"-26";"0";"9992"
"1262385182";"302";"2";"3";"-25";"95";"4";"0";"0";"0";"-25";"0";"9992"
"1262385782";"312";"3";"5";"-25";"95";"4";"0";"0";"0";"-26";"0";"9992"
"1262386382";"353";"0";"4";"-26";"95";"6";"0";"0";"0";"-26";"0";"9997"
"1262386985";"340";"0";"0";"-25";"95";"6";"0";"0";"0";"-25";"0";"9997"
"1262387585";"301";"1";"3";"-25";"96";"5";"0";"0";"0";"-25";"0";"9997"
"1262388182";"282";"2";"4";"-26";"95";"5";"0";"0";"0";"-26";"0";"9997"
"1262388801";"264";"0";"2";"-25";"95";"5";"0";"0";"0";"-25";"0";"9997"
"1262389381";"291";"2";"5";"-25";"95";"5";"0";"0";"0";"-25";"0";"9997"
"1262389982";"335";"1";"4";"-25";"96";"4";"0";"0";"0";"-24";"0";"10002"
"1262390582";"292";"2";"5";"-26";"96";"5";"0";"0";"0";"-26";"0";"10002"
"1262391182";"290";"2";"6";"-26";"97";"5";"0";"0";"0";"-26";"0";"10002"
"1262391781";"284";"2";"6";"-27";"97";"5";"0";"0";"0";"-27";"0";"10002"
"1262392381";"319";"3";"6";"-28";"97";"4";"0";"0";"0";"-28";"0";"10002"
"1262392981";"306";"3";"7";"-30";"97";"4";"0";"0";"0";"-31";"0";"10002"
"1262393582";"322";"5";"9";"-32";"98";"3";"0";"0";"0";"-32";"0";"10009"
"1262394181";"313";"3";"9";"-34";"98";"4";"0";"0";"0";"-34";"0";"10009"
"1262394781";"325";"4";"9";"-34";"98";"3";"0";"0";"0";"-34";"0";"10009"
"1262395381";"299";"5";"8";"-35";"98";"4";"0";"0";"0";"-34";"0";"10009"
"1262395981";"319";"1";"7";"-34";"97";"4";"0";"0";"0";"-33";"0";"10009"
"1262396581";"320";"4";"7";"-34";"95";"4";"0";"0";"0";"-33";"0";"10009"
"1262397181";"345";"3";"8";"-34";"94";"3";"0";"0";"0";"-33";"0";"10020"
"1262397781";"348";"1";"5";"-33";"93";"5";"0";"0";"0";"-33";"0";"10020"
"1262398381";"330";"3";"6";"-33";"92";"4";"0";"0";"0";"-32";"0";"10020"
"1262398981";"318";"4";"6";"-32";"90";"4";"0";"0";"0";"-32";"0";"10020"
"1262399581";"324";"4";"6";"-31";"90";"4";"0";"0";"0";"-31";"0";"10020"
"1262400181";"323";"0";"5";"-31";"89";"4";"0";"0";"0";"-31";"0";"10020"
"1262400782";"305";"2";"5";"-31";"88";"4";"0";"0";"0";"-31";"0";"10027"
"1262401382";"321";"3";"5";"-30";"89";"4";"0";"0";"0";"-30";"0";"10027"
"1262401982";"310";"2";"4";"-30";"89";"4";"0";"0";"0";"-29";"0";"10027"
"1262402582";"300";"3";"5";"-29";"89";"4";"0";"0";"0";"-29";"0";"10027"
"1262403182";"300";"3";"5";"-29";"89";"4";"0";"0";"0";"-28";"0";"10027"
"1262403782";"283";"2";"5";"-28";"86";"5";"0";"0";"0";"-27";"0";"10027"
"1262404382";"280";"5";"10";"-27";"89";"5";"0";"0";"0";"-25";"0";"10034"
"1262404982";"263";"3";"6";"-27";"88";"5";"0";"0";"0";"-26";"0";"10034"
"1262405582";"261";"4";"8";"-27";"87";"5";"0";"0";"0";"-27";"0";"10034"
"1262406182";"271";"6";"10";"-27";"86";"5";"0";"0";"0";"-27";"0";"10034"
"1262406782";"271";"4";"8";"-27";"87";"5";"0";"0";"0";"-26";"0";"10034"
"1262407382";"246";"4";"6";"-27";"86";"5";"0";"0";"0";"-26";"0";"10034"
"1262407981";"244";"3";"7";"-26";"87";"5";"0";"0";"0";"-25";"0";"10039"
"1262408582";"236";"2";"4";"-26";"87";"5";"0";"0";"0";"-25";"0";"10039"
"1262409181";"251";"2";"4";"-26";"87";"5";"0";"0";"0";"-25";"0";"10039"
"1262409781";"231";"2";"5";"-25";"87";"6";"0";"0";"0";"-24";"0";"10039"
"1262410382";"242";"3";"6";"-25";"87";"5";"0";"0";"0";"-24";"0";"10039"
"1262410982";"242";"3";"7";"-24";"88";"5";"0";"0";"0";"-23";"0";"10039"
"1262411582";"237";"2";"6";"-24";"87";"5";"0";"0";"0";"-24";"0";"10046"
"1262412182";"250";"3";"6";"-24";"88";"5";"0";"0";"0";"-25";"0";"10046"
"1262412781";"233";"1";"3";"-25";"88";"6";"0";"0";"0";"-33";"0";"10046"
"1262413381";"236";"1";"2";"-27";"89";"6";"0";"0";"0";"-34";"0";"10046"
"1262413981";"221";"2";"3";"-28";"90";"6";"0";"0";"0";"-35";"0";"10046"
"1262414581";"206";"1";"3";"-29";"91";"6";"0";"0";"0";"-34";"0";"10046"
"1262415181";"208";"1";"3";"-30";"91";"6";"0";"0";"0";"-35";"0";"10053"
"1262415781";"163";"2";"5";"-31";"91";"7";"0";"0";"0";"-34";"0";"10053"
"1262416381";"154";"1";"4";"-31";"91";"8";"0";"0";"0";"-33";"0";"10053"
"1262416982";"162";"2";"5";"-32";"92";"7";"0";"0";"0";"-35";"0";"10053"
"1262417582";"178";"3";"5";"-33";"93";"7";"0";"0";"0";"-38";"0";"10053"
"1262418182";"189";"3";"6";"-35";"93";"7";"0";"0";"0";"-38";"0";"10053"
"1262418782";"168";"1";"6";"-37";"94";"10";"0";"0";"0";"-39";"0";"10061"
"1262419382";"175";"2";"5";"-37";"95";"7";"0";"0";"0";"-37";"0";"10061"
"1262419982";"176";"0";"3";"-37";"95";"86";"0";"0";"0";"-36";"0";"10061"
"1262420581";"177";"0";"5";"-37";"96";"150";"0";"0";"0";"-35";"0";"10061"
"1262421181";"172";"0";"0";"-35";"95";"211";"0";"0";"0";"-32";"0";"10061"
"1262421782";"179";"0";"0";"-33";"94";"320";"2";"0";"0";"-29";"0";"10061"
"1262422382";"173";"1";"5";"-31";"93";"226";"0";"0";"0";"-27";"0";"10066"
"1262422982";"155";"0";"5";"-27";"93";"274";"1";"0";"0";"-22";"0";"10066"
"1262423582";"144";"3";"7";"-25";"91";"563";"5";"0";"0";"-22";"0";"10066"
"1262424182";"130";"2";"6";"-25";"92";"195";"0";"0";"0";"-23";"0";"10066"
"1262424782";"175";"3";"7";"-24";"92";"59";"0";"0";"0";"-18";"0";"10066"
"1262425381";"169";"4";"9";"-22";"91";"316";"4";"0";"0";"-14";"0";"10066"
"1262425982";"186";"2";"7";"-20";"92";"187";"0";"0";"0";"-15";"0";"10069"
"1262426582";"194";"4";"8";"-19";"92";"7";"0";"0";"0";"-14";"0";"10069"
"1262427182";"188";"5";"8";"-17";"91";"7";"0";"0";"0";"-6";"0";"10069"
"1262427781";"175";"3";"8";"-14";"90";"256";"2";"0";"0";"-6";"0";"10069"
"1262428381";"175";"4";"7";"-11";"89";"453";"3";"0";"0";"1";"0";"10069"
"1262428982";"189";"5";"8";"-9";"87";"576";"7";"0";"0";"1";"0";"10069"
"1262429582";"178";"5";"8";"-7";"87";"579";"6";"0";"0";"5";"0";"10069"
"1262430181";"181";"4";"9";"-5";"85";"354";"5";"0";"1";"1";"0";"10069"
"1262430783";"188";"4";"10";"-4";"85";"79";"1";"0";"0";"3";"0";"10069"
"1262431381";"180";"5";"9";"-3";"85";"164";"0";"0";"0";"3";"0";"10069"
"1262431982";"183";"5";"10";"-2";"85";"11";"0";"0";"0";"3";"0";"10069"
"1262432584";"188";"6";"12";"-1";"85";"7";"0";"0";"1";"3";"0";"10069"
"1262433182";"189";"6";"11";"-1";"85";"7";"0";"0";"0";"4";"0";"10074"
"1262433781";"187";"5";"11";"0";"85";"8";"0";"0";"0";"8";"0";"10074"
"1262434382";"189";"5";"11";"0";"85";"85";"0";"0";"0";"15";"0";"10074"
"1262434982";"184";"5";"10";"2";"86";"198";"0";"0";"0";"9";"0";"10074"
"1262435582";"192";"7";"13";"3";"85";"7";"0";"0";"0";"7";"0";"10074"
"1262436182";"193";"7";"12";"4";"87";"6";"0";"0";"0";"10";"0";"10074"
"1262436782";"197";"7";"15";"4";"86";"6";"0";"0";"0";"9";"0";"10073"
"1262437382";"198";"6";"11";"4";"86";"6";"0";"0";"0";"7";"0";"10073"
"1262437982";"196";"6";"12";"4";"87";"6";"0";"0";"0";"7";"0";"10073"
"1262438582";"200";"7";"14";"5";"87";"6";"0";"0";"0";"12";"0";"10073"
"1262439183";"201";"8";"16";"5";"86";"6";"0";"0";"0";"8";"0";"10073"
"1262439781";"202";"7";"14";"5";"87";"6";"0";"0";"0";"6";"0";"10073"
"1262440381";"197";"7";"15";"4";"88";"6";"0";"0";"0";"6";"0";"10078"
"1262440981";"206";"6";"13";"4";"89";"6";"0";"0";"0";"6";"0";"10078"
"1262441582";"205";"6";"14";"4";"89";"6";"0";"0";"0";"5";"0";"10078"
"1262442182";"213";"5";"10";"3";"90";"6";"0";"0";"0";"3";"0";"10078"
"1262442782";"215";"7";"12";"1";"92";"6";"0";"0";"0";"0";"0";"10078"
"1262443381";"214";"6";"13";"0";"95";"6";"0";"1";"0";"0";"0";"10078"
"1262443982";"214";"4";"7";"-1";"96";"6";"0";"1";"0";"-1";"0";"10086"
"1262444581";"207";"4";"9";"0";"96";"6";"0";"0";"0";"0";"0";"10086"
"1262445182";"205";"4";"8";"0";"97";"6";"0";"0";"0";"0";"0";"10086"
"1262445782";"198";"3";"7";"0";"96";"6";"0";"0";"0";"0";"0";"10086"
"1262446382";"194";"4";"9";"0";"96";"6";"0";"0";"0";"0";"0";"10086"
"1262446982";"186";"5";"8";"0";"95";"6";"0";"0";"0";"0";"0";"10086"
"1262447582";"191";"4";"8";"0";"95";"6";"0";"0";"0";"0";"0";"10086"
"1262448182";"201";"6";"12";"1";"94";"6";"0";"0";"0";"2";"0";"10086"
"1262448781";"214";"5";"10";"2";"94";"6";"0";"0";"0";"2";"0";"10086"
"1262449382";"208";"5";"10";"3";"95";"6";"0";"0";"0";"3";"0";"10086"
"1262449981";"207";"6";"12";"3";"95";"6";"0";"1";"0";"3";"0";"10086"
"1262450582";"204";"5";"10";"3";"95";"6";"0";"0";"0";"4";"0";"10086"
"1262451182";"202";"6";"11";"4";"95";"6";"0";"0";"0";"4";"0";"10090"
"1262451781";"203";"5";"10";"4";"95";"6";"0";"0";"0";"4";"0";"10090"
"1262452382";"202";"6";"13";"4";"95";"6";"0";"0";"1";"4";"0";"10090"
"1262452982";"198";"4";"10";"5";"95";"6";"0";"0";"0";"6";"0";"10090"
"1262453581";"204";"6";"12";"6";"94";"6";"0";"0";"1";"6";"0";"10090"
"1262454182";"206";"8";"13";"6";"94";"5";"0";"0";"0";"6";"0";"10090"
"1262454782";"207";"7";"13";"6";"93";"6";"0";"0";"0";"6";"0";"10089"
"1262455381";"209";"8";"14";"7";"93";"6";"0";"0";"0";"7";"0";"10089"
"1262455981";"209";"8";"13";"7";"93";"6";"0";"0";"0";"7";"0";"10089"
"1262456581";"207";"7";"15";"7";"93";"6";"0";"0";"0";"6";"0";"10089"
"1262457182";"204";"6";"11";"7";"94";"6";"0";"0";"0";"6";"0";"10089"
"1262457781";"205";"7";"14";"7";"93";"6";"0";"0";"0";"6";"0";"10089"
"1262458381";"201";"8";"14";"7";"93";"6";"0";"0";"0";"6";"0";"10087"
"1262458982";"207";"7";"13";"7";"93";"6";"0";"0";"0";"6";"0";"10087"
"1262459581";"210";"7";"14";"7";"93";"6";"0";"0";"0";"7";"0";"10087"
"1262460182";"206";"6";"12";"8";"93";"6";"0";"0";"0";"7";"0";"10087"
"1262460781";"204";"6";"12";"8";"93";"6";"0";"0";"0";"7";"0";"10087"
"1262461381";"210";"6";"13";"8";"93";"6";"0";"0";"0";"7";"0";"10087"
"1262461981";"206";"6";"13";"8";"93";"6";"0";"0";"0";"8";"0";"10092"
"1262462581";"208";"7";"14";"8";"93";"6";"0";"0";"0";"7";"0";"10092"
"1262463181";"207";"6";"12";"7";"94";"6";"0";"0";"0";"7";"0";"10092"
"1262463781";"205";"7";"13";"6";"97";"6";"0";"1";"0";"3";"0";"10092"
"1262464382";"200";"6";"13";"5";"98";"6";"0";"4";"0";"2";"0";"10092"
"1262464981";"197";"6";"10";"3";"100";"6";"0";"10";"0";"1";"0";"10092"
"1262465582";"192";"6";"11";"3";"100";"6";"0";"10";"0";"1";"0";"10093"
"1262466182";"194";"7";"11";"2";"100";"6";"0";"10";"1";"1";"0";"10093"
"1262466782";"193";"7";"12";"2";"100";"6";"0";"10";"0";"1";"0";"10093"
"1262467382";"191";"7";"15";"2";"100";"6";"0";"10";"0";"1";"0";"10093"
"1262467982";"196";"6";"12";"2";"100";"6";"0";"10";"0";"1";"0";"10093"
"1262468582";"198";"6";"12";"1";"100";"6";"0";"10";"0";"1";"0";"10093"
"1262469182";"194";"6";"11";"2";"100";"6";"0";"10";"0";"0";"0";"10093"
"1262469782";"192";"6";"12";"2";"99";"6";"0";"10";"0";"0";"0";"10093"
"1262470381";"195";"7";"13";"3";"98";"6";"0";"10";"1";"1";"0";"10093"
"1262470981";"194";"6";"11";"2";"96";"6";"0";"10";"0";"1";"0";"10093"
"1262471581";"190";"6";"12";"3";"96";"6";"0";"4";"0";"0";"0";"10093"
"1262472181";"195";"6";"11";"3";"95";"6";"0";"0";"1";"1";"0";"10093"
"1262472782";"192";"5";"10";"4";"95";"6";"0";"0";"0";"0";"0";"10090"
"1262473425";"195";"6";"11";"3";"94";"6";"0";"0";"0";"0";"0";"10090"
"1262473983";"194";"5";"11";"3";"94";"6";"0";"0";"1";"0";"0";"10090"
"1262474584";"193";"6";"11";"3";"94";"6";"0";"0";"0";"-1";"0";"10090"
"1262475184";"195";"5";"10";"1";"94";"6";"0";"0";"1";"-2";"0";"10090"
"1262475781";"196";"6";"14";"1";"94";"6";"0";"0";"1";"-3";"0";"10090"
"1262476382";"195";"6";"11";"0";"94";"6";"0";"0";"1";"-4";"0";"10088"
"1262476981";"199";"6";"12";"0";"94";"6";"0";"0";"0";"-5";"0";"10088"
"1262477581";"205";"5";"10";"0";"94";"6";"0";"0";"1";"-4";"0";"10088"
"1262478181";"195";"5";"9";"0";"94";"6";"0";"0";"0";"-4";"0";"10088"
"1262478782";"192";"5";"10";"0";"95";"6";"0";"0";"0";"-2";"0";"10088"
"1262479382";"200";"6";"10";"0";"94";"6";"0";"0";"0";"-2";"0";"10088"
"1262479982";"204";"7";"12";"1";"94";"6";"0";"0";"0";"0";"0";"10086"
"1262480581";"204";"5";"11";"2";"93";"6";"0";"0";"0";"1";"0";"10086"
"1262481182";"202";"5";"10";"3";"93";"6";"0";"0";"0";"1";"0";"10086"
"1262481782";"199";"6";"11";"3";"93";"6";"0";"0";"0";"1";"0";"10086"
"1262482381";"196";"7";"13";"4";"93";"6";"0";"0";"0";"2";"0";"10086"
"1262482982";"195";"6";"12";"3";"96";"6";"0";"3";"0";"1";"0";"10086"
"1262483582";"193";"5";"10";"2";"98";"6";"0";"0";"0";"1";"0";"10083"
"1262484181";"194";"5";"10";"2";"99";"6";"0";"9";"1";"0";"0";"10083"
"1262484781";"193";"4";"8";"1";"100";"6";"0";"10";"1";"0";"0";"10083"
"1262485381";"186";"4";"8";"1";"100";"6";"0";"10";"0";"0";"0";"10083"
"1262485982";"178";"4";"7";"0";"100";"7";"0";"10";"0";"0";"0";"10083"
"1262486582";"168";"1";"4";"1";"100";"7";"0";"10";"0";"0";"0";"10083"
"1262487182";"173";"2";"4";"1";"100";"7";"0";"10";"0";"0";"0";"10081"
"1262487781";"177";"2";"4";"1";"100";"7";"0";"10";"0";"0";"0";"10081"
"1262488381";"171";"0";"3";"1";"100";"7";"0";"10";"1";"0";"0";"10081"
"1262488982";"171";"1";"4";"2";"100";"7";"0";"10";"0";"0";"0";"10081"
"1262489582";"172";"2";"4";"2";"100";"7";"0";"10";"1";"0";"0";"10081"
"1262490181";"171";"1";"3";"2";"100";"7";"0";"10";"0";"0";"0";"10081"
"1262490782";"222";"0";"2";"2";"100";"6";"0";"10";"1";"0";"0";"10079"
"1262491381";"288";"0";"1";"2";"100";"5";"0";"10";"1";"0";"0";"10079"
"1262491982";"296";"0";"0";"3";"100";"5";"0";"10";"0";"1";"0";"10079"
"1262492582";"305";"0";"1";"2";"100";"5";"0";"10";"1";"0";"0";"10079"
"1262493181";"304";"0";"0";"2";"100";"5";"0";"10";"0";"0";"0";"10079"
"1262493782";"317";"0";"0";"2";"100";"4";"0";"10";"1";"0";"0";"10079"
"1262494381";"341";"1";"5";"2";"100";"4";"0";"10";"0";"0";"0";"10081"
"1262494982";"341";"1";"4";"-4";"100";"4";"0";"10";"1";"-1";"0";"10081"
"1262495582";"359";"4";"11";"-12";"100";"5";"0";"10";"10";"-16";"0";"10081"
"1262496181";"358";"5";"13";"-17";"100";"4";"0";"8";"4";"-20";"0";"10081"
"1262496782";"358";"4";"10";"-20";"100";"5";"0";"0";"3";"-21";"0";"10081"
"1262497382";"2";"4";"11";"-21";"100";"5";"0";"0";"3";"-23";"0";"10081"
"1262497982";"357";"4";"9";"-23";"99";"4";"0";"0";"3";"-25";"0";"10086"
"1262498581";"0";"4";"10";"-24";"98";"5";"0";"0";"2";"-26";"0";"10086"
"1262499182";"358";"4";"8";"-26";"98";"3";"0";"2";"1";"-28";"0";"10086"
"1262499781";"0";"5";"11";"-28";"98";"5";"0";"6";"1";"-30";"0";"10086"
"1262500382";"353";"3";"8";"-30";"97";"5";"0";"0";"1";"-32";"0";"10086"
"1262500982";"356";"4";"9";"-31";"97";"4";"0";"0";"0";"-33";"0";"10086"
"1262501581";"358";"6";"11";"-31";"97";"3";"0";"0";"0";"-33";"0";"10096"
"1262502181";"358";"5";"10";"-32";"96";"4";"0";"0";"0";"-34";"0";"10096"
"1262502782";"1";"5";"10";"-33";"96";"5";"0";"0";"1";"-36";"0";"10096"
"1262503382";"356";"5";"10";"-35";"96";"5";"0";"0";"0";"-37";"0";"10096"
"1262503981";"357";"5";"10";"-37";"96";"4";"0";"0";"0";"-39";"0";"10096"
"1262504582";"356";"5";"9";"-38";"96";"4";"0";"0";"0";"-41";"0";"10096"
"1262505182";"357";"5";"10";"-40";"96";"4";"0";"0";"0";"-43";"0";"10108"
"1262505782";"0";"4";"11";"-41";"96";"4";"0";"0";"0";"-42";"0";"10108"
"1262506381";"1";"6";"12";"-43";"96";"5";"0";"0";"0";"-44";"0";"10108"
"1262506982";"359";"6";"13";"-44";"96";"4";"0";"0";"1";"-45";"0";"10108"
"1262507582";"359";"6";"12";"-45";"97";"4";"0";"0";"0";"-44";"0";"10108"
"1262508182";"10";"6";"13";"-44";"97";"8";"0";"0";"0";"-44";"0";"10108"