"1325376181";"199";"5";"15";"104";"100";"8";"0";"0";"0";"102";"0";"10098"
"1325376782";"191";"6";"11";"103";"100";"8";"0";"0";"0";"101";"0";"10098"
"1325377381";"191";"6";"12";"103";"100";"8";"0";"0";"0";"100";"0";"10098"
"1325377981";"189";"5";"9";"102";"100";"8";"0";"0";"0";"99";"0";"10096"
"1325378582";"188";"5";"13";"101";"100";"8";"0";"0";"0";"98";"0";"10096"
"1325379182";"193";"6";"13";"102";"100";"8";"0";"0";"0";"100";"0";"10096"
"1325379781";"197";"6";"12";"103";"100";"8";"0";"0";"1";"100";"0";"10096"
"1325380382";"191";"7";"12";"102";"100";"8";"0";"0";"0";"100";"0";"10096"
"1325380981";"188";"6";"10";"102";"100";"8";"0";"0";"0";"99";"0";"10096"
"1325381581";"187";"6";"11";"103";"100";"8";"0";"0";"0";"100";"0";"10096"
"1325382181";"186";"6";"14";"103";"100";"8";"0";"3";"0";"99";"0";"10096"
"1325382781";"181";"5";"9";"102";"100";"9";"0";"10";"0";"98";"0";"10096"
"1325383381";"185";"6";"11";"102";"100";"8";"0";"1";"0";"100";"0";"10096"
"1325383981";"188";"6";"11";"103";"100";"8";"0";"9";"0";"101";"0";"10096"
"1325384581";"192";"7";"11";"104";"100";"8";"0";"10";"1";"102";"0";"10096"
"1325385181";"197";"7";"12";"104";"100";"8";"0";"10";"0";"103";"0";"10093"
"1325385782";"194";"7";"12";"104";"100";"8";"0";"10";"0";"103";"0";"10093"
"1325386381";"190";"7";"13";"105";"100";"8";"0";"10";"0";"102";"0";"10093"
"1325386981";"199";"8";"18";"105";"100";"8";"0";"9";"0";"103";"0";"10093"
"1325387581";"200";"8";"16";"106";"100";"8";"0";"0";"0";"104";"0";"10093"
"1325388182";"197";"8";"15";"106";"100";"8";"0";"0";"0";"104";"0";"10093"
"1325388782";"191";"7";"15";"106";"100";"8";"0";"0";"0";"103";"0";"10093"
"1325389381";"191";"7";"12";"106";"100";"8";"0";"0";"0";"104";"0";"10093"
"1325389981";"190";"6";"12";"106";"100";"8";"0";"0";"0";"103";"0";"10093"
"1325390581";"185";"6";"12";"105";"100";"8";"0";"4";"0";"103";"0";"10093"
"1325391182";"186";"7";"12";"106";"100";"8";"0";"0";"0";"104";"0";"10093"
"1325391781";"186";"7";"14";"106";"100";"8";"0";"8";"0";"102";"0";"10093"
"1325392381";"185";"6";"13";"105";"100";"8";"0";"10";"2";"102";"0";"10089"
"1325392981";"189";"7";"13";"106";"100";"8";"0";"10";"2";"103";"0";"10089"
"1325393581";"192";"7";"16";"106";"100";"8";"0";"10";"1";"103";"0";"10089"
"1325394182";"187";"8";"14";"106";"100";"8";"0";"10";"0";"103";"0";"10089"
"1325394781";"185";"8";"13";"106";"100";"8";"0";"10";"0";"103";"0";"10089"
"1325395381";"186";"8";"13";"106";"100";"8";"0";"10";"0";"103";"0";"10089"
"1325395981";"188";"8";"16";"107";"100";"8";"0";"7";"0";"105";"0";"10089"
"1325396581";"196";"9";"19";"108";"100";"8";"0";"0";"0";"106";"0";"10089"
"1325397181";"194";"9";"21";"108";"100";"8";"0";"5";"0";"105";"0";"10089"
"1325397781";"195";"9";"21";"109";"100";"8";"0";"2";"0";"106";"0";"10089"
"1325398381";"191";"10";"22";"109";"100";"8";"0";"2";"0";"106";"0";"10089"
"1325398981";"197";"9";"18";"110";"100";"8";"0";"0";"0";"107";"0";"10089"
"1325399581";"195";"8";"18";"111";"100";"8";"0";"0";"0";"108";"0";"10091"
"1325400181";"200";"9";"15";"112";"100";"8";"0";"0";"0";"109";"0";"10091"
"1325400781";"198";"9";"19";"112";"100";"8";"0";"0";"0";"109";"0";"10091"
"1325401381";"196";"10";"22";"113";"100";"8";"0";"0";"0";"108";"0";"10091"
"1325401981";"201";"8";"17";"113";"100";"8";"0";"0";"0";"109";"0";"10091"
"1325402582";"199";"8";"17";"113";"100";"8";"0";"1";"0";"110";"0";"10091"
"1325403181";"195";"9";"18";"114";"100";"8";"0";"0";"0";"110";"0";"10091"
"1325403781";"193";"9";"16";"114";"100";"8";"0";"1";"0";"110";"0";"10091"
"1325404381";"194";"8";"17";"114";"100";"8";"0";"1";"0";"110";"0";"10091"
"1325404981";"193";"8";"16";"115";"100";"8";"0";"0";"0";"110";"0";"10091"
"1325405581";"195";"8";"15";"115";"100";"8";"0";"1";"0";"110";"0";"10091"
"1325406182";"195";"8";"14";"115";"100";"8";"0";"9";"1";"110";"0";"10091"
"1325406781";"201";"7";"14";"116";"100";"8";"0";"10";"1";"112";"0";"10096"
"1325407381";"200";"8";"16";"115";"100";"8";"0";"10";"1";"111";"0";"10096"
"1325407981";"203";"8";"16";"115";"100";"8";"0";"6";"1";"111";"0";"10096"
"1325408581";"197";"8";"15";"115";"100";"8";"0";"4";"1";"112";"0";"10096"
"1325409181";"199";"8";"16";"116";"100";"8";"0";"10";"3";"112";"0";"10096"
"1325409781";"196";"8";"14";"116";"100";"8";"0";"10";"2";"113";"0";"10096"
"1325410381";"202";"9";"19";"116";"100";"8";"0";"10";"0";"113";"0";"10098"
"1325410981";"198";"8";"16";"116";"100";"8";"0";"10";"1";"114";"0";"10098"
"1325411581";"199";"7";"18";"116";"100";"9";"0";"10";"1";"114";"0";"10098"
"1325412181";"196";"6";"12";"116";"100";"9";"0";"10";"3";"114";"0";"10098"
"1325412781";"193";"8";"15";"116";"100";"9";"0";"10";"4";"115";"0";"10098"
"1325413381";"192";"8";"14";"117";"100";"12";"0";"10";"2";"114";"0";"10098"
"1325413982";"196";"8";"15";"117";"100";"8";"0";"10";"1";"115";"0";"10098"
"1325414581";"199";"8";"16";"117";"100";"12";"0";"10";"0";"116";"0";"10098"
"1325415181";"199";"8";"18";"117";"100";"11";"0";"0";"0";"116";"0";"10098"
"1325415781";"207";"7";"16";"118";"100";"9";"0";"0";"0";"116";"0";"10098"
"1325416381";"196";"7";"16";"118";"100";"14";"0";"1";"0";"116";"0";"10098"
"1325416981";"198";"7";"15";"118";"100";"11";"0";"5";"0";"117";"0";"10098"
"1325417581";"195";"7";"14";"118";"100";"17";"0";"1";"0";"118";"0";"10091"
"1325418181";"198";"8";"18";"118";"100";"19";"0";"0";"0";"116";"0";"10091"
"1325418781";"201";"8";"18";"119";"100";"9";"0";"1";"0";"117";"0";"10091"
"1325419382";"192";"8";"14";"119";"100";"13";"0";"3";"1";"117";"0";"10091"
"1325419981";"196";"7";"12";"118";"100";"14";"0";"10";"0";"116";"0";"10091"
"1325420581";"197";"8";"15";"119";"100";"10";"0";"6";"0";"117";"0";"10091"
"1325421181";"192";"7";"19";"119";"100";"8";"0";"0";"0";"117";"0";"10089"
"1325421781";"193";"7";"13";"119";"100";"8";"0";"0";"0";"117";"0";"10089"
"1325422381";"192";"7";"14";"119";"100";"8";"0";"0";"0";"117";"0";"10089"
"1325422981";"194";"7";"13";"120";"100";"10";"0";"1";"0";"118";"0";"10089"
"1325423581";"194";"7";"13";"120";"100";"9";"0";"10";"0";"117";"0";"10089"
"1325424181";"192";"7";"13";"119";"100";"9";"0";"10";"1";"116";"0";"10089"
"1325424781";"191";"7";"13";"119";"100";"8";"0";"10";"1";"116";"0";"10084"
"1325425381";"186";"7";"12";"119";"100";"8";"0";"10";"0";"117";"0";"10084"
"1325425981";"186";"7";"13";"119";"100";"8";"0";"10";"1";"117";"0";"10084"
"1325426581";"186";"7";"13";"119";"100";"8";"0";"10";"1";"116";"0";"10084"
"1325427181";"192";"7";"13";"119";"100";"8";"0";"10";"1";"116";"0";"10084"
"1325427781";"192";"8";"19";"119";"100";"8";"0";"10";"2";"117";"0";"10084"
"1325428381";"191";"8";"17";"118";"100";"8";"0";"10";"1";"116";"0";"10082"
"1325428981";"187";"8";"17";"118";"100";"8";"0";"10";"0";"116";"0";"10082"
"1325429581";"187";"8";"15";"119";"100";"8";"0";"10";"0";"116";"0";"10082"
"1325430181";"183";"8";"14";"118";"100";"8";"0";"10";"0";"116";"0";"10082"
"1325430781";"180";"8";"14";"119";"100";"8";"0";"10";"0";"116";"0";"10082"
"1325431381";"181";"7";"16";"119";"100";"8";"0";"0";"0";"116";"0";"10082"
"1325431981";"182";"7";"14";"119";"100";"8";"0";"0";"0";"116";"0";"10077"
"1325432581";"183";"7";"15";"119";"100";"8";"0";"0";"0";"115";"0";"10077"
"1325433181";"186";"7";"12";"119";"100";"8";"0";"1";"0";"116";"0";"10077"
"1325433781";"182";"5";"10";"119";"100";"9";"0";"0";"1";"117";"0";"10077"
"1325434381";"169";"6";"9";"119";"100";"9";"0";"0";"0";"116";"0";"10077"
"1325434981";"173";"5";"10";"120";"100";"9";"0";"0";"0";"116";"0";"10077"
"1325435581";"173";"6";"11";"121";"100";"9";"0";"0";"0";"116";"0";"10070"
"1325436181";"177";"6";"11";"122";"99";"9";"0";"0";"0";"117";"0";"10070"
"1325436781";"173";"6";"12";"122";"99";"9";"0";"0";"0";"117";"0";"10070"
"1325437382";"174";"6";"11";"123";"99";"9";"0";"0";"0";"118";"0";"10070"
"1325437981";"170";"7";"15";"123";"98";"9";"0";"0";"0";"117";"0";"10070"
"1325438581";"169";"7";"13";"123";"98";"9";"0";"0";"0";"117";"0";"10070"
"1325439181";"172";"7";"14";"123";"98";"9";"0";"0";"0";"117";"0";"10061"
"1325439781";"170";"8";"15";"124";"97";"9";"0";"0";"0";"119";"0";"10061"
"1325440381";"175";"7";"12";"124";"97";"9";"0";"0";"0";"117";"0";"10061"
"1325440981";"175";"7";"13";"124";"95";"9";"0";"0";"0";"118";"0";"10061"
"1325441581";"174";"7";"13";"126";"94";"9";"0";"0";"0";"118";"0";"10061"
"1325442181";"173";"7";"16";"126";"94";"9";"0";"0";"0";"118";"0";"10061"
"1325442781";"173";"7";"14";"126";"93";"9";"0";"0";"0";"117";"0";"10054"
"1325443381";"180";"7";"14";"127";"92";"9";"0";"3";"0";"117";"0";"10054"
"1325443981";"181";"8";"15";"128";"91";"8";"0";"0";"0";"120";"0";"10054"
"1325444581";"177";"8";"17";"129";"91";"9";"0";"1";"0";"121";"0";"10054"
"1325445181";"175";"8";"16";"129";"91";"8";"0";"0";"0";"121";"0";"10054"
"1325445781";"180";"9";"17";"130";"90";"8";"0";"0";"0";"126";"0";"10054"
"1325446381";"179";"9";"15";"131";"89";"8";"0";"1";"0";"128";"0";"10042"
"1325446981";"175";"9";"17";"132";"89";"8";"0";"0";"0";"129";"0";"10042"
"1325447581";"175";"8";"15";"132";"88";"8";"0";"0";"0";"130";"0";"10042"
"1325448181";"174";"9";"19";"132";"88";"8";"0";"0";"0";"130";"0";"10042"
"1325448781";"178";"10";"17";"132";"88";"8";"0";"0";"0";"130";"0";"10042"
"1325449381";"172";"9";"17";"133";"87";"8";"0";"0";"0";"132";"0";"10042"
"1325449982";"177";"9";"18";"133";"87";"8";"0";"0";"0";"131";"0";"10033"
"1325450581";"174";"10";"18";"134";"87";"8";"0";"0";"0";"132";"0";"10033"
"1325451181";"173";"10";"20";"134";"86";"8";"0";"0";"0";"133";"0";"10033"
"1325451781";"172";"10";"23";"135";"86";"8";"0";"0";"0";"134";"0";"10033"
"1325452382";"175";"10";"22";"136";"85";"8";"0";"0";"0";"134";"0";"10033"
"1325452981";"179";"11";"25";"136";"85";"8";"0";"0";"0";"135";"0";"10033"
"1325453581";"182";"11";"20";"136";"84";"8";"0";"0";"0";"136";"0";"10026"
"1325454181";"179";"11";"23";"137";"84";"8";"0";"0";"0";"134";"0";"10026"
"1325454781";"183";"11";"20";"137";"84";"8";"0";"0";"0";"135";"0";"10026"
"1325455381";"185";"11";"21";"136";"84";"8";"0";"0";"0";"133";"0";"10026"
"1325455981";"186";"8";"16";"137";"83";"8";"0";"0";"0";"136";"0";"10026"
"1325456581";"186";"12";"23";"138";"83";"8";"0";"0";"0";"135";"0";"10026"
"1325457181";"184";"9";"20";"140";"81";"8";"0";"0";"0";"137";"0";"10019"
"1325457781";"185";"12";"27";"140";"83";"7";"0";"0";"0";"132";"0";"10019"
"1325458382";"190";"11";"28";"139";"84";"8";"0";"3";"0";"132";"0";"10019"
"1325458981";"193";"14";"29";"136";"86";"7";"0";"0";"0";"126";"0";"10019"
"1325459581";"193";"12";"24";"137";"84";"7";"0";"5";"0";"133";"0";"10019"
"1325460182";"193";"12";"28";"140";"82";"7";"0";"1";"0";"138";"0";"10019"
"1325460782";"192";"11";"22";"141";"82";"8";"0";"0";"0";"138";"0";"10016"
"1325461381";"195";"15";"28";"141";"82";"7";"0";"0";"0";"138";"0";"10016"
"1325461981";"195";"14";"34";"140";"83";"7";"0";"1";"0";"131";"0";"10016"
"1325462581";"195";"14";"32";"139";"84";"7";"0";"0";"0";"130";"0";"10016"
"1325463181";"195";"13";"25";"135";"88";"7";"0";"7";"0";"122";"0";"10016"
"1325463782";"194";"13";"25";"130";"93";"7";"0";"10";"1";"119";"0";"10016"
"1325464381";"203";"12";"25";"125";"95";"7";"0";"10";"11";"114";"0";"10026"
"1325464981";"260";"10";"29";"117";"95";"6";"0";"10";"3";"106";"0";"10026"
"1325465581";"256";"8";"15";"113";"96";"6";"0";"10";"2";"104";"0";"10026"
"1325466181";"234";"7";"18";"110";"97";"7";"0";"10";"1";"103";"0";"10026"
"1325466781";"222";"6";"16";"109";"98";"7";"0";"10";"2";"103";"0";"10026"
"1325467381";"213";"7";"15";"106";"98";"7";"0";"10";"1";"100";"0";"10026"
"1325467981";"215";"8";"16";"104";"97";"7";"0";"10";"0";"97";"0";"10035"
"1325468581";"221";"8";"19";"103";"98";"7";"0";"10";"1";"97";"0";"10035"
"1325469181";"212";"6";"11";"102";"99";"7";"0";"10";"0";"96";"0";"10035"
"1325469781";"206";"5";"11";"101";"99";"7";"0";"10";"1";"95";"0";"10035"
"1325470381";"205";"6";"11";"100";"99";"7";"0";"2";"0";"95";"0";"10035"
"1325470981";"206";"6";"12";"100";"99";"7";"0";"1";"0";"95";"0";"10035"
"1325471581";"206";"7";"14";"100";"98";"7";"0";"3";"0";"95";"0";"10035"
"1325472181";"207";"8";"17";"101";"98";"7";"0";"0";"1";"95";"0";"10035"
"1325472781";"206";"8";"16";"101";"98";"7";"0";"0";"0";"95";"0";"10035"
"1325473381";"211";"8";"15";"101";"97";"7";"0";"0";"0";"95";"0";"10035"
"1325473981";"208";"8";"17";"101";"97";"7";"0";"3";"0";"95";"0";"10035"
"1325474581";"211";"8";"14";"100";"98";"7";"0";"10";"1";"95";"0";"10035"
"1325475181";"195";"6";"14";"99";"99";"8";"0";"10";"2";"94";"0";"10035"
"1325475781";"192";"6";"14";"98";"100";"8";"0";"10";"1";"94";"0";"10035"
"1325476381";"188";"6";"10";"98";"100";"8";"0";"10";"1";"94";"0";"10035"
"1325476981";"188";"6";"12";"98";"100";"8";"0";"10";"0";"94";"0";"10035"
"1325477581";"206";"5";"10";"98";"100";"7";"0";"10";"0";"94";"0";"10035"
"1325478181";"194";"5";"11";"98";"100";"8";"0";"10";"1";"94";"0";"10035"
"1325478781";"191";"7";"12";"98";"100";"8";"0";"8";"0";"94";"0";"10033"
"1325479381";"193";"8";"15";"98";"100";"8";"0";"1";"0";"94";"0";"10033"
"1325479981";"192";"7";"13";"97";"100";"8";"0";"10";"0";"93";"0";"10033"
"1325480581";"187";"8";"15";"97";"100";"8";"0";"1";"1";"93";"0";"10033"
"1325481182";"190";"6";"12";"97";"100";"8";"0";"1";"0";"93";"0";"10033"
"1325481781";"191";"5";"11";"96";"100";"8";"0";"2";"0";"92";"0";"10033"
"1325482381";"197";"7";"12";"96";"100";"7";"0";"6";"2";"92";"0";"10033"
"1325482981";"201";"6";"11";"96";"100";"8";"0";"10";"0";"91";"0";"10033"
"1325483581";"200";"6";"13";"95";"99";"8";"0";"5";"0";"90";"0";"10033"
"1325484181";"196";"7";"16";"94";"98";"8";"0";"3";"0";"88";"0";"10033"
"1325484781";"205";"6";"11";"93";"97";"7";"0";"0";"0";"86";"0";"10033"
"1325485381";"233";"7";"15";"87";"91";"7";"0";"10";"2";"75";"0";"10033"
"1325485982";"260";"6";"15";"82";"92";"6";"0";"10";"2";"71";"0";"10040"
"1325486581";"249";"5";"11";"79";"92";"6";"0";"10";"2";"70";"0";"10040"
"1325487181";"230";"5";"9";"78";"93";"7";"0";"10";"1";"70";"0";"10040"
"1325487781";"232";"4";"8";"78";"94";"7";"0";"10";"1";"70";"0";"10040"
"1325488381";"231";"4";"8";"77";"95";"7";"0";"10";"2";"69";"0";"10040"
"1325488982";"220";"3";"7";"76";"96";"7";"0";"10";"2";"70";"0";"10040"
"1325489581";"206";"3";"6";"75";"98";"7";"0";"10";"1";"71";"0";"10050"
"1325490181";"194";"4";"7";"74";"98";"8";"0";"10";"1";"68";"0";"10050"
"1325490781";"176";"3";"6";"74";"98";"8";"0";"10";"1";"68";"0";"10050"
"1325491381";"171";"4";"6";"73";"99";"8";"0";"10";"1";"69";"0";"10050"
"1325491981";"178";"3";"5";"73";"99";"8";"0";"10";"0";"69";"0";"10050"
"1325492581";"175";"4";"7";"73";"99";"8";"0";"10";"0";"68";"0";"10050"
"1325493181";"173";"5";"8";"72";"100";"8";"0";"10";"1";"69";"0";"10053"
"1325493781";"180";"4";"7";"72";"100";"8";"0";"10";"1";"69";"0";"10053"
"1325494381";"183";"4";"8";"72";"100";"8";"0";"10";"0";"69";"0";"10053"
"1325494981";"189";"4";"10";"72";"100";"8";"0";"10";"1";"70";"0";"10053"
"1325495581";"186";"6";"10";"72";"100";"8";"0";"10";"0";"69";"0";"10053"
"1325496181";"195";"6";"13";"72";"100";"9";"0";"6";"1";"69";"0";"10053"
"1325496781";"182";"6";"13";"72";"100";"9";"0";"0";"0";"72";"0";"10062"
"1325497381";"186";"5";"8";"73";"100";"16";"0";"1";"0";"73";"0";"10062"
"1325497981";"196";"4";"7";"73";"100";"10";"0";"1";"0";"72";"0";"10062"
"1325498581";"193";"4";"8";"73";"100";"20";"0";"0";"0";"73";"0";"10062"
"1325499181";"181";"4";"7";"74";"100";"49";"0";"0";"0";"76";"0";"10062"
"1325499781";"191";"5";"12";"75";"99";"106";"0";"0";"0";"76";"0";"10062"
"1325500381";"202";"6";"10";"76";"97";"39";"0";"0";"0";"77";"0";"10069"
"1325500981";"204";"5";"10";"77";"96";"29";"0";"0";"0";"78";"0";"10069"
"1325501581";"206";"7";"16";"77";"93";"44";"0";"0";"0";"79";"0";"10069"
"1325502181";"211";"7";"13";"78";"93";"56";"0";"0";"0";"80";"0";"10069"
"1325502781";"216";"6";"13";"79";"91";"59";"0";"0";"0";"78";"0";"10069"
"1325503381";"211";"6";"12";"79";"92";"60";"0";"0";"0";"78";"0";"10069"
"1325503981";"216";"6";"14";"80";"92";"64";"0";"0";"0";"80";"0";"10071"
"1325504581";"220";"6";"13";"80";"92";"125";"0";"0";"0";"83";"0";"10071"
"1325505181";"226";"7";"14";"81";"92";"217";"0";"0";"0";"84";"0";"10071"
"1325505781";"213";"6";"14";"82";"91";"223";"0";"0";"0";"84";"0";"10071"
"1325506382";"216";"7";"15";"82";"91";"133";"0";"0";"0";"84";"0";"10071"
"1325506981";"214";"7";"14";"83";"92";"132";"0";"0";"0";"85";"0";"10071"
"1325507581";"214";"5";"10";"83";"91";"72";"0";"0";"0";"85";"0";"10074"
"1325508181";"212";"6";"12";"84";"92";"22";"0";"0";"0";"86";"0";"10074"
"1325508781";"218";"5";"11";"84";"91";"49";"0";"0";"0";"85";"0";"10074"
"1325509381";"212";"6";"13";"84";"90";"51";"0";"0";"0";"86";"0";"10074"
"1325509981";"220";"7";"15";"84";"90";"51";"0";"0";"0";"86";"0";"10074"
"1325510581";"218";"6";"13";"84";"89";"49";"0";"0";"0";"86";"0";"10074"
"1325511181";"205";"6";"14";"85";"89";"24";"0";"0";"0";"86";"0";"10083"
"1325511781";"213";"7";"12";"85";"89";"44";"0";"0";"0";"87";"0";"10083"
"1325512381";"213";"7";"16";"85";"87";"103";"0";"0";"0";"87";"0";"10083"
"1325512981";"217";"7";"13";"86";"87";"47";"0";"0";"0";"85";"0";"10083"
"1325513581";"219";"7";"14";"85";"87";"17";"0";"0";"0";"85";"0";"10083"
"1325514181";"210";"7";"16";"86";"86";"16";"0";"0";"0";"86";"0";"10083"
"1325514781";"210";"10";"19";"86";"85";"19";"0";"0";"0";"86";"0";"10090"
"1325515381";"216";"8";"16";"86";"85";"16";"0";"0";"0";"86";"0";"10090"
"1325515981";"216";"8";"14";"86";"86";"55";"0";"0";"0";"84";"0";"10090"
"1325516581";"214";"7";"13";"85";"86";"82";"0";"0";"0";"84";"0";"10090"
"1325517181";"221";"8";"15";"86";"84";"105";"0";"0";"0";"84";"0";"10090"
"1325517781";"216";"7";"16";"86";"83";"236";"0";"0";"0";"84";"0";"10090"
"1325518381";"219";"9";"14";"85";"83";"20";"0";"0";"0";"82";"0";"10097"
"1325518981";"208";"7";"13";"84";"82";"13";"0";"0";"0";"80";"0";"10097"
"1325519581";"215";"7";"15";"83";"83";"9";"0";"0";"0";"79";"0";"10097"
"1325520181";"208";"7";"16";"82";"84";"7";"0";"0";"0";"78";"0";"10097"
"1325520781";"199";"6";"11";"82";"84";"7";"0";"0";"0";"80";"0";"10097"
"1325521381";"196";"7";"14";"82";"84";"7";"0";"0";"0";"77";"0";"10097"
"1325521981";"199";"8";"16";"81";"82";"8";"0";"0";"0";"79";"0";"10106"
"1325522581";"208";"8";"21";"70";"85";"7";"0";"1";"1";"54";"0";"10106"
"1325523181";"240";"9";"19";"62";"91";"6";"0";"10";"7";"51";"0";"10106"
"1325523781";"249";"8";"16";"59";"94";"6";"0";"10";"4";"49";"0";"10106"
"1325524381";"237";"6";"11";"59";"95";"7";"0";"10";"6";"54";"0";"10106"
"1325524981";"238";"6";"13";"61";"94";"7";"0";"10";"0";"56";"0";"10106"
"1325525582";"249";"7";"14";"61";"94";"7";"0";"10";"0";"52";"0";"10122"
"1325526181";"253";"5";"11";"61";"93";"7";"0";"10";"0";"55";"0";"10122"
"1325526781";"231";"5";"11";"62";"93";"7";"0";"9";"0";"56";"0";"10122"
"1325527381";"222";"5";"10";"62";"92";"7";"0";"0";"0";"57";"0";"10122"
"1325527981";"229";"5";"10";"63";"93";"7";"0";"0";"0";"58";"0";"10122"
"1325528581";"213";"4";"10";"62";"95";"8";"0";"0";"0";"56";"0";"10122"
"1325529181";"210";"4";"7";"63";"94";"8";"0";"0";"0";"57";"0";"10132"
"1325529781";"212";"3";"6";"63";"93";"8";"0";"0";"0";"54";"0";"10132"
"1325530381";"205";"4";"8";"62";"90";"8";"0";"0";"0";"53";"0";"10132"
"1325530981";"210";"6";"13";"63";"86";"8";"0";"0";"0";"51";"0";"10132"
"1325531581";"208";"7";"15";"63";"82";"8";"0";"0";"0";"49";"0";"10132"
"1325532181";"211";"7";"15";"62";"79";"7";"0";"0";"0";"48";"0";"10132"
"1325532781";"213";"7";"13";"62";"80";"8";"0";"0";"0";"46";"0";"10139"
"1325533381";"211";"6";"12";"61";"81";"7";"0";"0";"0";"46";"0";"10139"
"1325533981";"200";"5";"11";"60";"82";"8";"0";"0";"0";"47";"0";"10139"
"1325534582";"200";"6";"14";"59";"86";"8";"0";"0";"0";"48";"0";"10139"
"1325535182";"195";"6";"11";"57";"90";"8";"0";"0";"0";"47";"0";"10139"
"1325535782";"193";"6";"10";"56";"91";"8";"0";"0";"0";"48";"0";"10139"
"1325536382";"188";"5";"10";"56";"91";"8";"0";"0";"0";"47";"0";"10146"
"1325536981";"193";"5";"11";"55";"91";"8";"0";"0";"0";"47";"0";"10146"
"1325537581";"190";"6";"9";"54";"91";"8";"0";"0";"0";"46";"0";"10146"
"1325538182";"188";"6";"11";"53";"92";"8";"0";"0";"0";"45";"0";"10146"
"1325538782";"189";"6";"11";"53";"92";"8";"0";"0";"0";"45";"0";"10146"
"1325539381";"189";"6";"12";"51";"92";"8";"0";"0";"0";"43";"0";"10146"
"1325539982";"187";"5";"9";"50";"92";"8";"0";"0";"0";"42";"0";"10151"
"1325540582";"183";"5";"10";"50";"93";"8";"0";"0";"0";"44";"0";"10151"
"1325541181";"188";"6";"12";"49";"92";"8";"0";"0";"0";"43";"0";"10151"
"1325541781";"184";"6";"11";"48";"93";"8";"0";"0";"0";"42";"0";"10151"
"1325542382";"189";"7";"14";"48";"92";"8";"0";"0";"0";"41";"0";"10151"
"1325542981";"190";"6";"12";"47";"92";"8";"0";"0";"0";"41";"0";"10151"
"1325543581";"188";"7";"10";"47";"92";"8";"0";"0";"0";"41";"0";"10156"
"1325544181";"189";"6";"11";"46";"92";"8";"0";"0";"0";"41";"0";"10156"
"1325544781";"187";"5";"10";"46";"93";"8";"0";"0";"0";"40";"0";"10156"
"1325545381";"183";"6";"10";"46";"92";"8";"0";"0";"0";"43";"0";"10156"
"1325545981";"182";"5";"10";"45";"94";"8";"0";"0";"0";"41";"0";"10156"
"1325546581";"180";"6";"11";"45";"93";"8";"0";"0";"0";"42";"0";"10156"
"1325547181";"183";"7";"11";"45";"93";"8";"0";"0";"0";"43";"0";"10158"
"1325547781";"186";"6";"11";"46";"92";"8";"0";"0";"0";"44";"0";"10158"
"1325548381";"183";"7";"11";"45";"92";"8";"0";"0";"0";"42";"0";"10158"
"1325548981";"181";"7";"13";"46";"93";"8";"0";"0";"0";"42";"0";"10158"
"1325549581";"186";"6";"11";"46";"92";"8";"0";"0";"0";"43";"0";"10158"
"1325550181";"188";"7";"14";"46";"92";"8";"0";"0";"0";"42";"0";"10158"
"1325550781";"185";"7";"11";"46";"92";"8";"0";"0";"0";"44";"0";"10158"
"1325551381";"184";"7";"13";"47";"91";"8";"0";"0";"0";"44";"0";"10158"
"1325551981";"184";"7";"12";"47";"91";"8";"0";"0";"0";"46";"0";"10158"
"1325552581";"182";"7";"13";"47";"90";"8";"0";"0";"0";"45";"0";"10158"
"1325553181";"183";"7";"13";"47";"90";"8";"0";"0";"0";"43";"0";"10158"
"1325553781";"180";"8";"14";"47";"89";"8";"0";"0";"0";"46";"0";"10158"
"1325554381";"179";"8";"14";"48";"89";"8";"0";"0";"0";"46";"0";"10163"
"1325554981";"180";"8";"14";"48";"89";"8";"0";"0";"0";"47";"0";"10163"
"1325555581";"185";"8";"18";"49";"89";"8";"0";"0";"0";"46";"0";"10163"
"1325556181";"183";"8";"15";"49";"88";"8";"0";"0";"0";"47";"0";"10163"
"1325556781";"177";"8";"17";"49";"88";"8";"0";"0";"0";"47";"0";"10163"
"1325557381";"174";"9";"15";"49";"89";"8";"0";"0";"0";"46";"0";"10163"
"1325557981";"177";"8";"14";"49";"89";"8";"0";"0";"0";"47";"0";"10158"
"1325558582";"179";"7";"14";"48";"90";"8";"0";"0";"0";"46";"0";"10158"
"1325559181";"177";"7";"14";"49";"90";"8";"0";"0";"0";"47";"0";"10158"
"1325559781";"178";"6";"12";"49";"89";"8";"0";"0";"0";"48";"0";"10158"
"1325560381";"173";"7";"13";"50";"89";"9";"0";"0";"0";"49";"0";"10158"
"1325560981";"179";"8";"13";"50";"89";"8";"0";"0";"0";"49";"0";"10158"
"1325561581";"175";"8";"13";"50";"89";"8";"0";"0";"0";"48";"0";"10158"
"1325562181";"172";"8";"14";"49";"89";"8";"0";"0";"0";"47";"0";"10158"
"1325562781";"173";"7";"14";"48";"89";"8";"0";"0";"0";"46";"0";"10158"
"1325563381";"173";"7";"14";"48";"89";"9";"0";"0";"0";"46";"0";"10158"
"1325563981";"168";"7";"15";"47";"89";"9";"0";"0";"0";"45";"0";"10158"
"1325564581";"162";"7";"15";"47";"89";"9";"0";"0";"0";"45";"0";"10158"
"1325565181";"162";"6";"12";"47";"89";"9";"0";"0";"0";"45";"0";"10144"
"1325565781";"168";"7";"13";"47";"88";"9";"0";"0";"0";"45";"0";"10144"
"1325566381";"172";"8";"15";"48";"88";"8";"0";"0";"1";"47";"0";"10144"
"1325566981";"170";"8";"15";"48";"88";"8";"0";"0";"0";"47";"0";"10144"
"1325567581";"173";"8";"15";"48";"88";"8";"0";"0";"0";"46";"0";"10144"
"1325568181";"173";"7";"13";"48";"88";"9";"0";"0";"0";"46";"0";"10144"
"1325568781";"168";"8";"15";"48";"87";"9";"0";"0";"0";"46";"0";"10136"
"1325569381";"171";"8";"17";"49";"87";"9";"0";"0";"0";"48";"0";"10136"
"1325569981";"172";"9";"18";"51";"86";"8";"0";"0";"0";"49";"0";"10136"
"1325570581";"173";"10";"18";"52";"85";"8";"0";"0";"0";"51";"0";"10136"
"1325571181";"173";"11";"19";"54";"84";"8";"0";"0";"0";"53";"0";"10136"
"1325571781";"174";"10";"18";"55";"83";"8";"0";"0";"0";"56";"0";"10136"
"1325572381";"172";"11";"21";"57";"81";"8";"0";"0";"0";"57";"0";"10125"
"1325572981";"172";"11";"20";"59";"81";"8";"0";"0";"0";"58";"0";"10125"