"1388534581";"168";"7";"14";"70";"62";"8";"0";"0";"0";"68";"0";"10036"
"1388535182";"180";"8";"14";"69";"64";"8";"0";"1";"0";"66";"0";"10036"
"1388535781";"178";"7";"13";"67";"67";"8";"0";"3";"0";"55";"0";"10036"
"1388536381";"175";"8";"14";"63";"73";"8";"0";"10";"0";"43";"0";"10036"
"1388536981";"175";"6";"13";"58";"77";"8";"0";"10";"2";"39";"0";"10041"
"1388537581";"174";"5";"9";"55";"81";"9";"0";"10";"2";"38";"0";"10041"
"1388538181";"166";"5";"10";"53";"82";"9";"0";"10";"2";"38";"0";"10041"
"1388538781";"165";"6";"10";"52";"84";"9";"0";"10";"1";"38";"0";"10041"
"1388539381";"163";"6";"11";"51";"86";"9";"0";"10";"1";"38";"0";"10041"
"1388539981";"163";"6";"10";"50";"87";"9";"0";"10";"0";"39";"0";"10041"
"1388540581";"163";"5";"11";"50";"88";"9";"0";"10";"1";"40";"0";"10043"
"1388541181";"162";"6";"10";"50";"88";"9";"0";"4";"0";"41";"0";"10043"
"1388541781";"163";"6";"13";"50";"89";"9";"0";"6";"0";"41";"0";"10043"
"1388542381";"170";"6";"13";"50";"91";"9";"0";"10";"1";"41";"0";"10043"
"1388542981";"171";"6";"10";"50";"92";"8";"0";"10";"0";"42";"0";"10043"
"1388543581";"169";"6";"12";"51";"92";"8";"0";"4";"0";"44";"0";"10043"
"1388544181";"170";"6";"11";"51";"93";"8";"0";"0";"0";"45";"0";"10041"
"1388544781";"173";"5";"9";"52";"93";"8";"0";"0";"0";"46";"0";"10041"
"1388545382";"171";"6";"11";"53";"92";"8";"0";"0";"0";"47";"0";"10041"
"1388545981";"174";"6";"12";"53";"92";"8";"0";"0";"0";"48";"0";"10041"
"1388546581";"173";"6";"11";"54";"92";"8";"0";"0";"0";"48";"0";"10041"
"1388547181";"174";"6";"10";"54";"92";"8";"0";"0";"0";"49";"0";"10041"
"1388547781";"168";"6";"12";"54";"92";"9";"0";"0";"0";"49";"0";"10046"
"1388548381";"172";"7";"12";"55";"92";"8";"0";"0";"0";"49";"0";"10046"
"1388548981";"165";"7";"11";"56";"92";"9";"0";"0";"0";"50";"0";"10046"
"1388549581";"167";"6";"11";"55";"93";"9";"0";"0";"1";"46";"0";"10046"
"1388550181";"170";"6";"11";"54";"93";"8";"0";"0";"0";"47";"0";"10046"
"1388550781";"166";"6";"10";"54";"93";"9";"0";"0";"0";"47";"0";"10046"
"1388551381";"172";"5";"10";"53";"94";"8";"0";"0";"0";"44";"0";"10046"
"1388551981";"174";"5";"9";"52";"94";"9";"0";"0";"0";"46";"0";"10046"
"1388552581";"183";"5";"9";"52";"95";"8";"0";"0";"0";"47";"0";"10046"
"1388553181";"174";"5";"9";"53";"94";"8";"0";"0";"0";"49";"0";"10046"
"1388553781";"169";"5";"8";"54";"94";"9";"0";"0";"0";"49";"0";"10046"
"1388554381";"164";"5";"9";"54";"94";"9";"0";"0";"0";"48";"0";"10046"
"1388554981";"157";"5";"10";"55";"93";"9";"0";"0";"0";"48";"0";"10046"
"1388555581";"160";"5";"7";"55";"93";"9";"0";"0";"0";"47";"0";"10046"
"1388556181";"161";"5";"8";"54";"93";"9";"0";"0";"0";"45";"0";"10046"
"1388556781";"172";"5";"9";"52";"94";"8";"0";"0";"0";"44";"0";"10046"
"1388557381";"170";"5";"8";"52";"94";"9";"0";"0";"0";"45";"0";"10046"
"1388557981";"170";"4";"7";"52";"94";"9";"0";"0";"0";"47";"0";"10046"
"1388558581";"165";"5";"8";"53";"93";"9";"0";"0";"0";"47";"0";"10048"
"1388559181";"170";"5";"10";"53";"93";"9";"0";"0";"0";"45";"0";"10048"
"1388559781";"170";"5";"9";"54";"92";"9";"0";"0";"0";"45";"0";"10048"
"1388560381";"169";"6";"9";"54";"91";"9";"0";"0";"0";"46";"0";"10048"
"1388560981";"168";"5";"8";"54";"91";"9";"0";"0";"0";"45";"0";"10048"
"1388561581";"168";"5";"8";"53";"91";"9";"0";"0";"0";"44";"0";"10048"
"1388562181";"170";"4";"7";"52";"92";"9";"0";"0";"0";"43";"0";"10048"
"1388562781";"162";"4";"8";"52";"92";"34";"0";"0";"0";"44";"0";"10048"
"1388563381";"162";"4";"7";"52";"92";"332";"3";"0";"0";"46";"0";"10048"
"1388563982";"169";"3";"7";"52";"92";"992";"10";"0";"0";"48";"0";"10048"
"1388564581";"165";"4";"8";"53";"92";"1226";"10";"0";"0";"50";"0";"10048"
"1388565181";"160";"5";"10";"55";"90";"1529";"10";"0";"0";"54";"0";"10048"
"1388565781";"161";"5";"10";"58";"89";"1786";"10";"0";"0";"57";"0";"10050"
"1388566381";"164";"6";"11";"60";"87";"1956";"10";"0";"0";"59";"0";"10050"
"1388566981";"169";"6";"13";"63";"85";"2121";"10";"0";"0";"63";"0";"10050"
"1388567581";"164";"6";"12";"66";"84";"2271";"10";"0";"0";"67";"0";"10050"
"1388568181";"165";"7";"15";"68";"83";"2362";"10";"0";"0";"68";"0";"10050"
"1388568781";"169";"6";"13";"70";"82";"2430";"10";"0";"0";"71";"0";"10050"
"1388569381";"169";"7";"14";"71";"82";"2478";"10";"0";"0";"68";"0";"10048"
"1388569981";"165";"7";"18";"73";"80";"2567";"10";"0";"0";"74";"0";"10048"
"1388570581";"164";"7";"15";"74";"79";"2272";"10";"0";"0";"80";"0";"10048"
"1388571181";"163";"7";"16";"77";"77";"2641";"10";"0";"0";"80";"0";"10048"
"1388571781";"167";"8";"19";"79";"76";"2554";"10";"0";"0";"84";"0";"10048"
"1388572381";"170";"9";"21";"80";"74";"2708";"10";"0";"0";"83";"0";"10048"
"1388572981";"166";"9";"17";"80";"73";"2651";"10";"0";"0";"82";"0";"10043"
"1388573581";"163";"8";"17";"83";"72";"2574";"10";"0";"0";"87";"0";"10043"
"1388574181";"167";"9";"17";"84";"70";"2515";"10";"0";"0";"90";"0";"10043"
"1388574781";"165";"9";"17";"84";"70";"2344";"10";"0";"0";"87";"0";"10043"
"1388575381";"155";"9";"20";"84";"71";"2273";"10";"0";"0";"91";"0";"10043"
"1388575981";"162";"10";"19";"84";"72";"1914";"10";"0";"0";"90";"0";"10043"
"1388576582";"163";"10";"22";"85";"72";"1726";"10";"0";"0";"97";"0";"10033"
"1388577181";"163";"8";"19";"87";"70";"2227";"10";"0";"0";"99";"0";"10033"
"1388577781";"171";"9";"19";"88";"68";"1986";"10";"0";"0";"99";"0";"10033"
"1388578381";"170";"9";"20";"90";"66";"1929";"10";"0";"0";"106";"0";"10033"
"1388578981";"162";"9";"23";"91";"66";"1724";"10";"0";"0";"104";"0";"10033"
"1388579581";"161";"11";"21";"92";"64";"1704";"10";"0";"0";"107";"0";"10033"
"1388580181";"168";"11";"22";"92";"65";"1603";"10";"0";"0";"104";"0";"10024"
"1388580781";"171";"9";"19";"93";"66";"1439";"10";"0";"0";"114";"0";"10024"
"1388581381";"160";"11";"19";"94";"65";"1745";"10";"0";"0";"106";"0";"10024"
"1388581981";"168";"9";"19";"95";"64";"1668";"10";"0";"0";"103";"0";"10024"
"1388582581";"160";"10";"21";"95";"65";"1745";"10";"0";"0";"96";"0";"10024"
"1388583181";"155";"8";"18";"94";"66";"1705";"10";"0";"0";"91";"0";"10024"
"1388583781";"153";"10";"19";"92";"66";"1545";"10";"0";"0";"89";"0";"10017"
"1388584381";"155";"8";"15";"91";"67";"1161";"10";"0";"0";"87";"0";"10017"
"1388584981";"151";"9";"20";"90";"67";"994";"10";"0";"0";"87";"0";"10017"
"1388585581";"152";"10";"21";"88";"68";"397";"4";"0";"0";"85";"0";"10017"
"1388586181";"150";"8";"15";"87";"68";"282";"1";"0";"0";"83";"0";"10017"
"1388586781";"149";"9";"17";"86";"69";"79";"0";"0";"0";"81";"0";"10017"
"1388587381";"148";"8";"14";"84";"70";"41";"0";"0";"0";"80";"0";"10012"
"1388587981";"148";"7";"14";"83";"71";"38";"0";"0";"0";"78";"0";"10012"
"1388588581";"145";"7";"14";"81";"72";"41";"0";"0";"0";"76";"0";"10012"
"1388589181";"142";"7";"15";"81";"72";"25";"0";"0";"0";"77";"0";"10012"
"1388589782";"138";"7";"16";"81";"73";"11";"0";"0";"0";"77";"0";"10012"
"1388590381";"137";"7";"16";"80";"74";"9";"0";"0";"0";"76";"0";"10012"
"1388590981";"133";"7";"16";"80";"75";"9";"0";"0";"0";"75";"0";"10003"
"1388591581";"139";"8";"18";"79";"75";"9";"0";"0";"0";"77";"0";"10003"
"1388592181";"149";"9";"19";"80";"76";"8";"0";"0";"0";"78";"0";"10003"
"1388592781";"143";"8";"18";"80";"76";"9";"0";"0";"0";"78";"0";"10003"
"1388593381";"144";"8";"18";"80";"76";"9";"0";"0";"0";"79";"0";"10003"
"1388593981";"148";"9";"20";"81";"76";"8";"0";"0";"0";"78";"0";"10003"
"1388594581";"145";"9";"18";"81";"77";"9";"0";"0";"0";"80";"0";"9994"
"1388595181";"143";"10";"21";"82";"77";"9";"0";"0";"0";"80";"0";"9994"
"1388595781";"143";"9";"18";"82";"77";"9";"0";"0";"0";"80";"0";"9994"
"1388596381";"141";"9";"22";"83";"77";"9";"0";"0";"0";"81";"0";"9994"
"1388596981";"145";"8";"16";"83";"77";"9";"0";"0";"0";"81";"0";"9994"
"1388597581";"147";"9";"21";"84";"77";"9";"0";"0";"0";"82";"0";"9994"
"1388598181";"145";"9";"26";"84";"77";"9";"0";"0";"0";"83";"0";"9987"
"1388598781";"148";"10";"26";"84";"78";"8";"0";"0";"0";"83";"0";"9987"
"1388599381";"144";"11";"23";"85";"78";"9";"0";"0";"0";"82";"0";"9987"
"1388599981";"147";"11";"22";"84";"80";"8";"0";"3";"0";"78";"0";"9987"
"1388600581";"144";"11";"25";"84";"82";"8";"0";"0";"0";"79";"0";"9987"
"1388601181";"147";"11";"20";"83";"84";"8";"0";"3";"0";"79";"0";"9987"
"1388601781";"148";"12";"22";"83";"85";"8";"0";"1";"0";"78";"0";"9977"
"1388602381";"145";"11";"21";"84";"86";"8";"0";"6";"0";"76";"0";"9977"
"1388602981";"143";"9";"22";"83";"86";"9";"0";"4";"0";"77";"0";"9977"
"1388603581";"144";"10";"21";"83";"87";"9";"0";"1";"0";"76";"0";"9977"
"1388604181";"147";"9";"17";"83";"86";"8";"0";"2";"0";"78";"0";"9977"
"1388604781";"142";"9";"19";"83";"86";"9";"0";"0";"0";"78";"0";"9977"
"1388605381";"141";"9";"22";"83";"86";"9";"0";"1";"0";"77";"0";"9968"
"1388605981";"138";"8";"20";"83";"85";"9";"0";"0";"0";"80";"0";"9968"
"1388606581";"138";"9";"18";"84";"84";"9";"0";"0";"0";"82";"0";"9968"
"1388607183";"138";"8";"16";"85";"83";"9";"0";"3";"0";"79";"0";"9968"
"1388607782";"144";"10";"23";"85";"83";"9";"0";"3";"0";"81";"0";"9968"
"1388608382";"145";"9";"22";"86";"83";"9";"0";"2";"0";"79";"0";"9968"
"1388608981";"144";"8";"18";"86";"83";"9";"0";"2";"0";"83";"0";"9961"
"1388609582";"140";"10";"20";"87";"82";"9";"0";"0";"0";"85";"0";"9961"
"1388610181";"143";"8";"18";"88";"81";"9";"0";"0";"0";"85";"0";"9961"
"1388610782";"144";"10";"24";"90";"80";"9";"0";"0";"0";"89";"0";"9961"
"1388611382";"150";"10";"20";"92";"79";"8";"0";"0";"0";"87";"0";"9961"
"1388611987";"147";"11";"21";"93";"79";"8";"0";"4";"0";"84";"0";"9961"
"1388617381";"149";"10";"23";"93";"82";"9";"0";"0";"0";"91";"0";"9945"
"1388617981";"144";"11";"23";"94";"81";"9";"0";"0";"0";"92";"0";"9945"
"1388618581";"146";"10";"23";"95";"81";"9";"0";"0";"0";"92";"0";"9945"
"1388619181";"149";"11";"22";"96";"80";"8";"0";"0";"0";"93";"0";"9945"
"1388619781";"155";"10";"23";"97";"80";"8";"0";"0";"0";"94";"0";"9936"
"1388620381";"155";"11";"22";"97";"81";"8";"0";"1";"0";"90";"0";"9936"
"1388620981";"153";"11";"22";"96";"82";"8";"0";"1";"0";"88";"0";"9936"
"1388621581";"151";"10";"23";"96";"83";"8";"0";"10";"0";"89";"0";"9936"
"1388622181";"155";"10";"20";"96";"83";"8";"0";"1";"0";"92";"0";"9936"
"1388622781";"155";"12";"22";"96";"83";"8";"0";"2";"0";"91";"0";"9936"
"1388623381";"152";"11";"25";"97";"82";"8";"0";"6";"0";"91";"0";"9929"
"1388623981";"155";"11";"22";"97";"83";"8";"0";"3";"0";"87";"0";"9929"
"1388624581";"152";"12";"23";"98";"82";"8";"0";"0";"0";"89";"0";"9929"
"1388625181";"152";"11";"27";"98";"81";"8";"0";"0";"0";"94";"0";"9929"
"1388625781";"154";"13";"23";"99";"80";"8";"0";"0";"0";"96";"0";"9929"
"1388626382";"155";"11";"21";"100";"79";"8";"0";"0";"0";"97";"0";"9929"
"1388626981";"154";"12";"25";"100";"79";"8";"0";"0";"0";"97";"0";"9924"
"1388627581";"154";"11";"26";"100";"79";"8";"0";"0";"0";"98";"0";"9924"
"1388628181";"157";"13";"27";"100";"80";"8";"0";"1";"0";"92";"0";"9924"
"1388628781";"156";"11";"23";"98";"82";"8";"0";"1";"0";"83";"0";"9924"
"1388629381";"157";"11";"19";"96";"84";"8";"0";"2";"1";"81";"0";"9924"
"1388629981";"154";"11";"20";"94";"85";"8";"0";"10";"1";"80";"0";"9924"
"1388630581";"155";"10";"20";"93";"86";"8";"0";"5";"0";"85";"0";"9919"
"1388631181";"157";"10";"21";"94";"86";"8";"0";"0";"1";"88";"0";"9919"
"1388631781";"152";"10";"21";"95";"85";"8";"0";"1";"0";"92";"0";"9919"
"1388632381";"151";"9";"16";"96";"84";"8";"0";"0";"0";"94";"0";"9919"
"1388632981";"155";"11";"23";"97";"83";"8";"0";"0";"0";"95";"0";"9919"
"1388633581";"156";"11";"24";"98";"83";"8";"0";"0";"0";"95";"0";"9919"
"1388634181";"155";"11";"27";"98";"83";"8";"0";"0";"0";"95";"0";"9912"
"1388634781";"160";"10";"20";"98";"83";"8";"0";"3";"0";"91";"0";"9912"
"1388635381";"159";"11";"19";"97";"85";"8";"0";"1";"0";"85";"0";"9912"
"1388635981";"160";"10";"20";"95";"87";"8";"0";"6";"0";"88";"0";"9912"
"1388636581";"159";"10";"21";"97";"85";"8";"0";"0";"0";"95";"0";"9912"
"1388637181";"159";"11";"24";"98";"84";"8";"0";"0";"0";"96";"0";"9912"
"1388637781";"161";"10";"27";"100";"83";"8";"0";"0";"0";"98";"0";"9910"
"1388638381";"159";"11";"20";"100";"83";"8";"0";"0";"0";"98";"0";"9910"
"1388638981";"156";"12";"23";"101";"84";"8";"0";"1";"0";"93";"0";"9910"
"1388639581";"158";"13";"27";"98";"87";"8";"0";"3";"0";"89";"0";"9910"
"1388640181";"158";"12";"26";"98";"87";"8";"0";"5";"0";"95";"0";"9910"
"1388640781";"160";"12";"25";"100";"85";"8";"0";"0";"0";"97";"0";"9910"
"1388641381";"160";"11";"23";"101";"84";"8";"0";"0";"0";"97";"0";"9905"
"1388641982";"165";"9";"22";"101";"83";"8";"0";"0";"0";"100";"0";"9905"
"1388642581";"165";"9";"21";"101";"84";"8";"0";"0";"0";"96";"0";"9905"
"1388643181";"166";"9";"18";"100";"85";"8";"0";"3";"0";"91";"0";"9905"
"1388643781";"162";"10";"20";"99";"87";"8";"0";"7";"0";"91";"0";"9905"
"1388644381";"159";"9";"22";"98";"86";"8";"0";"0";"0";"97";"0";"9905"
"1388644981";"148";"12";"27";"100";"85";"8";"0";"0";"0";"98";"0";"9908"
"1388645581";"150";"11";"23";"100";"85";"8";"0";"0";"0";"96";"0";"9908"
"1388646181";"153";"13";"27";"100";"84";"8";"0";"0";"0";"99";"0";"9908"
"1388646781";"155";"13";"22";"99";"86";"8";"0";"0";"0";"94";"0";"9908"
"1388647381";"155";"10";"20";"100";"84";"8";"0";"0";"0";"99";"0";"9908"
"1388647981";"157";"9";"22";"101";"84";"8";"0";"0";"0";"98";"0";"9908"
"1388648581";"158";"12";"21";"102";"83";"8";"0";"0";"0";"101";"0";"9912"
"1388649181";"156";"11";"24";"101";"86";"8";"0";"7";"0";"89";"0";"9912"
"1388649781";"161";"12";"28";"98";"88";"8";"0";"5";"0";"90";"0";"9912"
"1388650381";"158";"10";"18";"98";"88";"8";"0";"0";"0";"96";"0";"9912"
"1388650981";"159";"10";"19";"99";"87";"8";"0";"1";"0";"95";"0";"9912"
"1388651581";"157";"11";"20";"98";"89";"8";"0";"0";"1";"88";"0";"9912"
"1388652181";"162";"9";"15";"97";"91";"8";"0";"10";"0";"87";"0";"9919"
"1388652781";"165";"8";"19";"96";"91";"8";"0";"10";"0";"88";"0";"9919"
"1388653381";"164";"6";"13";"98";"88";"65";"0";"0";"0";"91";"0";"9919"
"1388653981";"159";"9";"19";"99";"88";"49";"0";"5";"1";"87";"0";"9919"
"1388654581";"163";"8";"15";"99";"87";"191";"0";"10";"0";"89";"0";"9919"
"1388655181";"160";"8";"18";"101";"86";"117";"0";"0";"0";"95";"0";"9919"
"1388655781";"156";"11";"23";"103";"84";"252";"1";"0";"1";"99";"0";"9917"
"1388656381";"158";"10";"19";"103";"86";"50";"0";"6";"0";"89";"0";"9917"
"1388656982";"160";"10";"20";"100";"89";"52";"0";"10";"1";"88";"0";"9917"
"1388657581";"162";"8";"15";"98";"91";"62";"0";"10";"1";"88";"0";"9917"
"1388658181";"164";"9";"16";"98";"92";"37";"0";"10";"1";"88";"0";"9917"
"1388658781";"164";"9";"19";"96";"94";"31";"0";"10";"3";"88";"0";"9917"
"1388659381";"166";"9";"17";"96";"95";"64";"0";"10";"0";"88";"0";"9919"
"1388659981";"170";"9";"17";"95";"96";"23";"0";"10";"1";"88";"0";"9919"
"1388660581";"171";"10";"19";"94";"97";"11";"0";"10";"0";"87";"0";"9919"
"1388661181";"172";"9";"19";"93";"98";"9";"0";"10";"2";"87";"0";"9919"
"1388661781";"181";"11";"23";"92";"98";"14";"0";"10";"3";"87";"0";"9919"
"1388662381";"188";"12";"27";"92";"98";"13";"0";"10";"2";"86";"0";"9919"
"1388662981";"192";"11";"22";"91";"99";"10";"0";"10";"1";"86";"0";"9929"
"1388663581";"191";"10";"18";"93";"99";"72";"0";"10";"1";"96";"0";"9929"
"1388664181";"198";"9";"19";"95";"98";"203";"1";"2";"0";"96";"0";"9929"
"1388664781";"196";"8";"17";"97";"96";"49";"0";"0";"0";"93";"0";"9929"
"1388665381";"199";"8";"18";"97";"95";"30";"0";"0";"0";"92";"0";"9929"
"1388665981";"200";"9";"18";"98";"92";"19";"0";"0";"0";"92";"0";"9929"
"1388666581";"203";"10";"21";"98";"90";"53";"0";"0";"0";"92";"0";"9940"
"1388667181";"206";"10";"22";"100";"88";"50";"0";"0";"0";"92";"0";"9940"
"1388667781";"203";"8";"18";"100";"88";"41";"0";"0";"0";"97";"0";"9940"
"1388668381";"198";"7";"12";"99";"88";"16";"0";"0";"0";"96";"0";"9940"
"1388668981";"201";"7";"15";"99";"87";"15";"0";"0";"0";"98";"0";"9940"
"1388669581";"206";"8";"18";"101";"83";"27";"0";"0";"0";"101";"0";"9940"
"1388670181";"217";"7";"16";"101";"85";"13";"0";"0";"0";"96";"0";"9950"
"1388670782";"222";"5";"9";"100";"85";"8";"0";"3";"0";"89";"0";"9950"
"1388671381";"237";"7";"13";"99";"85";"8";"0";"5";"0";"86";"0";"9950"
"1388671981";"227";"6";"10";"97";"86";"41";"0";"0";"0";"89";"0";"9950"
"1388672581";"225";"9";"16";"98";"82";"104";"0";"0";"0";"92";"0";"9950"
"1388673181";"215";"6";"14";"98";"81";"408";"4";"0";"0";"94";"0";"9950"
"1388673781";"216";"8";"16";"99";"80";"459";"5";"0";"0";"93";"0";"9963"
"1388674381";"212";"8";"15";"99";"81";"591";"8";"0";"0";"92";"0";"9963"
"1388674981";"206";"7";"17";"97";"82";"239";"3";"0";"0";"89";"0";"9963"
"1388675581";"202";"7";"15";"95";"83";"7";"0";"0";"0";"88";"0";"9963"
"1388676181";"199";"6";"13";"95";"81";"7";"0";"0";"0";"87";"0";"9963"
"1388676781";"201";"7";"12";"93";"82";"7";"0";"0";"0";"86";"0";"9963"
"1388677381";"195";"7";"13";"92";"83";"7";"0";"0";"0";"87";"0";"9973"
"1388677981";"194";"9";"17";"91";"87";"7";"0";"4";"0";"80";"0";"9973"
"1388678581";"197";"7";"17";"87";"91";"7";"0";"10";"1";"77";"0";"9973"
"1388679181";"196";"7";"12";"85";"93";"7";"0";"7";"0";"77";"0";"9973"
"1388679781";"211";"5";"12";"84";"94";"7";"0";"3";"0";"78";"0";"9973"
"1388680381";"206";"5";"11";"83";"95";"7";"0";"4";"0";"72";"0";"9973"
"1388680981";"193";"5";"9";"80";"96";"8";"0";"0";"0";"70";"0";"9984"
"1388681581";"190";"5";"8";"78";"98";"8";"0";"0";"0";"69";"0";"9984"
"1388682181";"183";"5";"8";"77";"98";"8";"0";"0";"0";"70";"0";"9984"
"1388682781";"180";"5";"7";"74";"98";"8";"0";"0";"0";"70";"0";"9984"
"1388683381";"178";"5";"8";"73";"98";"8";"0";"0";"0";"67";"0";"9984"
"1388683982";"180";"4";"7";"73";"97";"8";"0";"0";"0";"70";"0";"9984"
"1388684581";"180";"5";"8";"73";"96";"8";"0";"0";"0";"71";"0";"9991"
"1388685181";"185";"6";"9";"74";"95";"8";"0";"0";"0";"73";"0";"9991"
"1388685781";"187";"6";"10";"76";"93";"8";"0";"0";"0";"74";"0";"9991"
"1388686381";"184";"5";"9";"78";"92";"8";"0";"0";"0";"76";"0";"9991"
"1388686982";"183";"5";"8";"79";"92";"8";"0";"0";"0";"75";"0";"9991"
"1388687581";"190";"6";"10";"81";"91";"8";"0";"0";"0";"78";"0";"9991"
"1388688181";"194";"4";"8";"83";"90";"8";"0";"0";"0";"79";"0";"9998"
"1388688781";"194";"4";"8";"82";"90";"8";"0";"0";"0";"75";"0";"9998"
"1388689381";"188";"3";"6";"80";"91";"8";"0";"0";"0";"69";"0";"9998"
"1388689981";"183";"5";"10";"78";"91";"8";"0";"0";"0";"71";"0";"9998"
"1388690581";"187";"6";"13";"78";"90";"8";"0";"0";"0";"71";"0";"9998"
"1388691181";"186";"5";"9";"77";"90";"8";"0";"0";"0";"71";"0";"9998"
"1388691781";"185";"5";"8";"75";"91";"8";"0";"0";"0";"66";"0";"10003"
"1388692381";"174";"3";"6";"75";"91";"8";"0";"0";"0";"69";"0";"10003"
"1388692981";"168";"4";"8";"74";"91";"8";"0";"0";"0";"69";"0";"10003"
"1388693581";"167";"5";"8";"74";"91";"8";"0";"0";"0";"71";"0";"10003"
"1388694182";"167";"5";"9";"74";"91";"8";"0";"0";"0";"68";"0";"10003"
"1388694783";"175";"5";"8";"72";"91";"8";"0";"0";"0";"66";"0";"10003"
"1388695381";"169";"4";"8";"74";"90";"8";"0";"0";"0";"70";"0";"10005"
"1388695981";"167";"5";"9";"75";"89";"8";"0";"0";"0";"69";"0";"10005"
"1388696582";"169";"4";"8";"74";"88";"8";"0";"0";"0";"69";"0";"10005"
"1388697181";"171";"5";"8";"74";"88";"8";"0";"0";"0";"68";"0";"10005"
"1388697784";"166";"5";"8";"73";"88";"8";"0";"0";"0";"70";"0";"10005"
"1388698385";"173";"5";"9";"72";"88";"8";"0";"0";"0";"69";"0";"10005"
"1388698984";"169";"5";"10";"73";"87";"8";"0";"0";"0";"70";"0";"10009"
"1388699584";"170";"5";"8";"72";"88";"8";"0";"0";"0";"67";"0";"10009"
"1388700181";"167";"5";"9";"72";"88";"8";"0";"0";"0";"69";"0";"10009"
"1388700783";"167";"5";"8";"72";"88";"8";"0";"0";"0";"65";"0";"10009"
"1388701388";"163";"5";"9";"72";"87";"8";"0";"0";"0";"68";"0";"10009"
"1388701981";"168";"5";"10";"72";"87";"8";"0";"0";"0";"69";"0";"10009"
"1388702582";"166";"5";"10";"72";"86";"8";"0";"0";"0";"67";"0";"10009"
"1388703182";"160";"7";"11";"73";"85";"8";"0";"0";"0";"70";"0";"10009"
"1388703781";"164";"6";"12";"72";"85";"8";"0";"0";"0";"67";"0";"10009"
"1388704382";"163";"5";"13";"72";"86";"8";"0";"0";"0";"66";"0";"10009"
"1388704981";"177";"5";"9";"70";"87";"8";"0";"0";"0";"65";"0";"10009"
"1388705581";"173";"5";"10";"71";"86";"8";"0";"0";"0";"68";"0";"10009"
"1388706181";"177";"6";"10";"70";"87";"8";"0";"0";"0";"63";"0";"10004"
"1388706781";"170";"6";"11";"71";"86";"8";"0";"0";"0";"67";"0";"10004"
"1388707381";"162";"6";"13";"72";"86";"8";"0";"0";"0";"68";"0";"10004"
"1388707981";"164";"5";"12";"73";"86";"8";"0";"0";"0";"68";"0";"10004"
"1388708581";"158";"7";"13";"74";"86";"8";"0";"0";"0";"70";"0";"10004"
"1388709181";"153";"7";"13";"73";"86";"9";"0";"0";"0";"69";"0";"10004"
"1388709781";"152";"8";"14";"74";"86";"8";"0";"0";"0";"71";"0";"9998"
"1388710381";"154";"8";"13";"73";"86";"8";"0";"0";"0";"69";"0";"9998"
"1388710981";"154";"8";"13";"73";"86";"8";"0";"0";"0";"69";"0";"9998"
"1388711581";"150";"7";"14";"73";"87";"9";"0";"0";"0";"70";"0";"9998"
"1388712181";"156";"7";"13";"73";"87";"8";"0";"0";"0";"69";"0";"9998"
"1388712781";"157";"7";"14";"73";"87";"8";"0";"0";"0";"71";"0";"9998"
"1388713381";"158";"8";"16";"74";"87";"8";"0";"0";"0";"72";"0";"9998"
"1388713981";"155";"8";"14";"75";"87";"8";"0";"0";"0";"71";"0";"9998"
"1388714581";"152";"8";"16";"74";"87";"9";"0";"0";"0";"71";"0";"9998"
"1388715181";"155";"8";"15";"75";"87";"8";"0";"0";"0";"73";"0";"9998"
"1388715781";"155";"9";"16";"75";"87";"8";"0";"0";"0";"73";"0";"9998"
"1388716381";"156";"8";"15";"75";"88";"8";"0";"0";"0";"73";"0";"9998"
"1388716981";"154";"9";"16";"76";"87";"8";"0";"0";"0";"74";"0";"9996"
"1388717581";"157";"9";"15";"76";"88";"8";"0";"0";"0";"74";"0";"9996"
"1388718181";"160";"9";"17";"76";"88";"8";"0";"0";"0";"73";"0";"9996"
"1388718781";"160";"8";"16";"77";"88";"8";"0";"0";"0";"75";"0";"9996"
"1388719382";"163";"7";"14";"78";"88";"8";"0";"0";"0";"76";"0";"9996"
"1388719981";"162";"9";"16";"79";"88";"8";"0";"0";"0";"77";"0";"9996"
"1388720581";"162";"9";"19";"79";"88";"8";"0";"0";"0";"75";"0";"9994"
"1388721181";"159";"9";"16";"80";"87";"8";"0";"0";"0";"78";"0";"9994"
"1388721781";"158";"9";"18";"79";"88";"8";"0";"0";"0";"75";"0";"9994"
"1388722381";"158";"7";"13";"80";"88";"8";"0";"0";"0";"78";"0";"9994"
"1388722981";"154";"7";"14";"80";"87";"8";"0";"0";"0";"76";"0";"9994"
"1388723581";"148";"7";"13";"79";"88";"9";"0";"0";"0";"75";"0";"9994"
"1388724181";"148";"8";"15";"80";"87";"8";"0";"0";"0";"77";"0";"9982"
"1388724781";"146";"8";"17";"81";"87";"9";"0";"0";"0";"80";"0";"9982"
"1388725381";"146";"9";"17";"83";"87";"9";"0";"0";"0";"82";"0";"9982"
"1388725981";"150";"8";"18";"85";"86";"8";"0";"0";"0";"85";"0";"9982"
"1388726581";"155";"8";"17";"87";"86";"9";"0";"0";"0";"85";"0";"9982"
"1388727181";"155";"9";"17";"88";"85";"8";"0";"0";"0";"87";"0";"9982"
"1388727781";"150";"9";"16";"90";"85";"9";"0";"0";"0";"89";"0";"9977"
"1388728381";"153";"10";"20";"91";"84";"8";"0";"0";"0";"90";"0";"9977"
"1388728981";"155";"10";"19";"91";"84";"8";"0";"0";"0";"91";"0";"9977"
"1388729581";"153";"12";"21";"92";"84";"8";"0";"0";"0";"91";"0";"9977"
"1388730181";"149";"10";"19";"92";"84";"8";"0";"0";"0";"91";"0";"9977"
"1388730781";"151";"10";"19";"92";"84";"8";"0";"0";"0";"91";"0";"9977"
"1388731381";"151";"11";"24";"92";"84";"8";"0";"0";"0";"90";"0";"9963"
"1388731981";"144";"9";"21";"92";"84";"9";"0";"0";"0";"92";"0";"9963"
"1388732581";"147";"10";"22";"93";"84";"8";"0";"0";"0";"91";"0";"9963"
"1388733181";"148";"11";"23";"93";"83";"8";"0";"0";"0";"91";"0";"9963"
"1388733781";"147";"11";"26";"94";"83";"8";"0";"0";"0";"93";"0";"9963"
"1388734381";"153";"12";"26";"95";"82";"8";"0";"0";"0";"95";"0";"9963"
"1388734981";"153";"11";"24";"95";"82";"8";"0";"0";"0";"95";"0";"9961"
"1388735581";"158";"12";"23";"96";"82";"8";"0";"0";"0";"96";"0";"9961"
"1388736181";"167";"10";"24";"96";"82";"8";"0";"0";"0";"94";"0";"9961"
"1388736781";"179";"11";"18";"95";"83";"8";"0";"0";"0";"94";"0";"9961"
"1388737381";"167";"12";"24";"94";"85";"8";"0";"0";"0";"93";"0";"9961"
"1388737981";"164";"12";"22";"92";"87";"8";"0";"0";"0";"90";"0";"9961"
"1388738581";"166";"11";"23";"91";"89";"9";"0";"1";"0";"89";"0";"9970"
"1388739181";"167";"10";"21";"89";"91";"9";"0";"2";"0";"84";"0";"9970"
"1388739781";"166";"11";"21";"87";"94";"9";"0";"0";"0";"82";"0";"9970"
"1388740381";"162";"10";"21";"86";"95";"13";"0";"0";"0";"83";"0";"9970"