"1167609782";"205";"10";"20";"119";"87";"1";"0";"0";"0";"111";"0";"10119"
"1167610389";"203";"12";"26";"121";"86";"1";"0";"0";"0";"110";"0";"10119"
"1167610981";"203";"11";"21";"120";"85";"1";"0";"0";"0";"110";"0";"10107"
"1167611581";"201";"9";"19";"121";"85";"1";"0";"0";"0";"112";"0";"10107"
"1167612181";"204";"11";"24";"121";"85";"1";"0";"1";"0";"110";"0";"10107"
"1167612781";"206";"11";"22";"121";"85";"1";"0";"4";"0";"111";"0";"10107"
"1167613381";"208";"11";"21";"121";"84";"1";"0";"0";"0";"113";"0";"10107"
"1167613981";"204";"10";"19";"122";"84";"1";"0";"0";"0";"113";"0";"10107"
"1167614581";"209";"9";"18";"122";"83";"1";"0";"0";"0";"112";"0";"10093"
"1167615181";"208";"8";"13";"123";"82";"1";"0";"0";"0";"115";"0";"10093"
"1167615781";"211";"9";"26";"126";"80";"1";"0";"0";"0";"119";"0";"10093"
"1167616381";"216";"13";"27";"126";"84";"1";"0";"0";"0";"110";"0";"10093"
"1167616981";"240";"14";"28";"121";"85";"0";"0";"8";"2";"103";"0";"10093"
"1167617581";"255";"15";"32";"116";"87";"0";"0";"10";"2";"100";"0";"10093"
"1167618181";"248";"11";"20";"112";"89";"0";"0";"10";"1";"98";"0";"10105"
"1167618781";"235";"10";"19";"110";"90";"1";"0";"10";"1";"98";"0";"10105"
"1167619381";"229";"9";"19";"109";"90";"1";"0";"10";"0";"97";"0";"10105"
"1167619981";"235";"10";"20";"109";"89";"1";"0";"10";"0";"96";"0";"10105"
"1167620581";"231";"11";"18";"109";"85";"1";"0";"10";"0";"91";"0";"10105"
"1167621181";"236";"11";"21";"109";"81";"1";"0";"5";"0";"90";"0";"10105"
"1167621781";"235";"10";"20";"107";"79";"1";"0";"0";"0";"89";"0";"10110"
"1167622381";"240";"11";"22";"106";"75";"1";"0";"0";"0";"90";"0";"10110"
"1167622981";"234";"13";"27";"105";"75";"1";"0";"0";"0";"86";"0";"10110"
"1167623581";"234";"10";"22";"102";"76";"1";"0";"0";"0";"90";"0";"10110"
"1167624181";"232";"11";"21";"101";"76";"1";"0";"0";"0";"93";"0";"10110"
"1167624781";"232";"11";"22";"101";"76";"1";"0";"0";"0";"93";"0";"10110"
"1167625381";"231";"10";"20";"101";"77";"1";"0";"0";"0";"89";"0";"10111"
"1167625981";"226";"10";"21";"100";"78";"1";"0";"0";"0";"91";"0";"10111"
"1167626581";"224";"9";"18";"101";"79";"1";"0";"0";"0";"94";"0";"10111"
"1167627181";"223";"12";"25";"102";"79";"1";"0";"0";"0";"94";"0";"10111"
"1167627781";"222";"11";"25";"102";"78";"1";"0";"0";"0";"95";"0";"10111"
"1167628382";"225";"13";"28";"102";"79";"1";"0";"0";"0";"93";"0";"10111"
"1167628981";"216";"9";"21";"101";"79";"1";"0";"0";"0";"92";"0";"10107"
"1167629581";"218";"9";"20";"101";"79";"1";"0";"0";"0";"93";"0";"10107"
"1167630181";"217";"11";"23";"101";"79";"1";"0";"0";"0";"94";"0";"10107"
"1167630781";"220";"11";"22";"101";"80";"1";"0";"2";"0";"92";"0";"10107"
"1167631381";"219";"10";"24";"101";"78";"1";"0";"0";"0";"95";"0";"10107"
"1167631981";"223";"11";"23";"102";"75";"1";"0";"0";"0";"93";"0";"10107"
"1167632581";"218";"11";"29";"102";"68";"1";"0";"0";"0";"96";"0";"10103"
"1167633181";"226";"15";"29";"102";"66";"1";"0";"0";"0";"95";"0";"10103"
"1167633781";"223";"15";"31";"102";"67";"1";"0";"0";"0";"96";"0";"10103"
"1167634381";"237";"15";"36";"101";"71";"1";"0";"0";"0";"96";"0";"10103"
"1167634981";"233";"15";"29";"100";"74";"0";"0";"0";"0";"94";"0";"10103"
"1167635581";"229";"13";"28";"98";"75";"1";"0";"0";"0";"93";"0";"10103"
"1167636181";"227";"11";"23";"97";"76";"1";"0";"0";"0";"90";"0";"10113"
"1167636781";"232";"11";"22";"95";"77";"1";"0";"0";"0";"90";"0";"10113"
"1167637381";"232";"11";"24";"94";"78";"1";"0";"0";"0";"89";"0";"10113"
"1167637981";"229";"10";"23";"93";"78";"1";"0";"0";"0";"84";"0";"10113"
"1167638581";"222";"8";"19";"92";"77";"1";"0";"0";"0";"86";"0";"10113"
"1167639181";"220";"10";"19";"92";"76";"1";"0";"0";"0";"87";"0";"10113"
"1167639781";"223";"10";"26";"92";"76";"1";"0";"0";"0";"86";"0";"10111"
"1167640381";"222";"9";"17";"91";"77";"1";"0";"0";"0";"85";"0";"10111"
"1167640981";"226";"10";"25";"91";"77";"1";"0";"0";"0";"86";"0";"10111"
"1167641581";"218";"10";"22";"90";"77";"1";"0";"0";"0";"86";"0";"10111"
"1167642181";"212";"10";"21";"89";"77";"1";"0";"0";"0";"85";"0";"10111"
"1167642781";"214";"10";"21";"88";"77";"1";"0";"0";"0";"84";"0";"10111"
"1167643381";"218";"10";"19";"88";"78";"1";"0";"0";"0";"84";"0";"10115"
"1167643981";"217";"10";"20";"88";"77";"1";"0";"0";"0";"88";"0";"10115"
"1167644581";"220";"11";"23";"89";"76";"1";"0";"0";"0";"90";"0";"10115"
"1167645181";"221";"10";"25";"90";"77";"1";"0";"0";"0";"88";"0";"10115"
"1167645781";"218";"8";"22";"91";"76";"3";"0";"0";"0";"86";"0";"10115"
"1167646381";"217";"9";"20";"91";"76";"118";"0";"0";"0";"87";"0";"10115"
"1167646981";"212";"10";"21";"92";"76";"51";"0";"0";"0";"95";"0";"10115"
"1167647581";"213";"9";"20";"93";"75";"247";"2";"0";"0";"94";"0";"10115"
"1167648182";"213";"10";"25";"93";"74";"40";"0";"0";"0";"88";"0";"10115"
"1167648781";"218";"11";"22";"93";"73";"3";"0";"0";"0";"91";"0";"10115"
"1167649381";"219";"11";"23";"93";"72";"2";"0";"0";"0";"94";"0";"10115"
"1167649981";"227";"9";"16";"93";"71";"4";"0";"0";"0";"92";"0";"10115"
"1167650581";"223";"13";"28";"91";"74";"5";"0";"0";"0";"81";"0";"10111"
"1167651181";"229";"14";"27";"85";"77";"1";"0";"8";"0";"74";"0";"10111"
"1167651781";"223";"14";"28";"76";"84";"1";"0";"1";"0";"65";"0";"10111"
"1167652381";"225";"11";"25";"71";"87";"1";"0";"9";"1";"63";"0";"10111"
"1167652981";"231";"10";"25";"68";"88";"1";"0";"10";"0";"61";"0";"10111"
"1167653581";"242";"11";"25";"66";"89";"1";"0";"10";"0";"59";"0";"10111"
"1167654181";"242";"10";"23";"65";"91";"1";"0";"10";"3";"59";"0";"10116"
"1167654781";"240";"8";"16";"64";"91";"1";"0";"10";"1";"58";"0";"10116"
"1167655381";"238";"10";"20";"63";"92";"1";"0";"10";"1";"60";"0";"10116"
"1167655981";"231";"10";"17";"63";"92";"1";"0";"10";"1";"61";"0";"10116"
"1167656581";"234";"11";"18";"65";"92";"1";"0";"10";"0";"63";"0";"10116"
"1167657181";"233";"9";"19";"66";"92";"1";"0";"10";"0";"63";"0";"10116"
"1167657781";"236";"11";"25";"69";"91";"1";"0";"10";"0";"66";"0";"10126"
"1167658381";"233";"11";"20";"70";"91";"1";"0";"1";"0";"69";"0";"10126"
"1167658981";"237";"10";"21";"72";"90";"13";"0";"1";"0";"73";"0";"10126"
"1167659581";"239";"9";"17";"75";"88";"1";"0";"3";"0";"72";"0";"10126"
"1167660181";"243";"10";"21";"76";"87";"1";"0";"1";"0";"73";"0";"10126"
"1167660781";"256";"9";"20";"77";"84";"1";"0";"4";"0";"69";"0";"10126"
"1167661381";"243";"14";"31";"77";"79";"1";"0";"1";"0";"66";"0";"10137"
"1167661981";"279";"14";"27";"76";"80";"170";"2";"0";"0";"66";"0";"10137"
"1167662581";"251";"11";"24";"77";"80";"164";"0";"0";"0";"69";"0";"10137"
"1167663181";"247";"10";"21";"76";"82";"4";"0";"2";"0";"65";"0";"10137"
"1167663781";"255";"10";"21";"75";"82";"0";"0";"10";"0";"65";"0";"10137"
"1167664381";"258";"9";"17";"75";"81";"0";"0";"10";"0";"63";"0";"10137"
"1167664981";"252";"11";"20";"75";"80";"0";"0";"9";"0";"67";"0";"10153"
"1167665581";"241";"9";"18";"75";"77";"1";"0";"0";"0";"70";"0";"10153"
"1167666181";"236";"9";"18";"76";"76";"1";"0";"0";"0";"71";"0";"10153"
"1167666781";"235";"12";"23";"77";"76";"1";"0";"0";"0";"71";"0";"10153"
"1167667381";"240";"10";"23";"77";"75";"1";"0";"0";"0";"69";"0";"10153"
"1167667982";"237";"10";"24";"76";"74";"1";"0";"0";"0";"69";"0";"10153"
"1167668581";"236";"10";"19";"76";"73";"1";"0";"0";"0";"70";"0";"10160"
"1167669181";"236";"10";"22";"76";"74";"1";"0";"0";"0";"70";"0";"10160"
"1167669781";"229";"9";"16";"75";"74";"1";"0";"0";"0";"66";"0";"10160"
"1167670381";"230";"10";"19";"73";"75";"1";"0";"0";"0";"65";"0";"10160"
"1167670981";"229";"8";"16";"72";"75";"1";"0";"0";"0";"62";"0";"10160"
"1167671581";"231";"9";"17";"70";"76";"1";"0";"0";"0";"58";"0";"10160"
"1167672181";"221";"7";"16";"69";"76";"1";"0";"0";"0";"59";"0";"10165"
"1167672781";"222";"7";"13";"68";"76";"1";"0";"0";"0";"59";"0";"10165"
"1167673381";"223";"8";"17";"67";"78";"1";"0";"0";"0";"55";"0";"10165"
"1167673981";"210";"7";"13";"65";"79";"1";"0";"0";"0";"54";"0";"10165"
"1167674581";"213";"7";"12";"64";"80";"1";"0";"0";"0";"57";"0";"10165"
"1167675181";"217";"8";"18";"64";"80";"1";"0";"0";"0";"55";"0";"10165"
"1167675781";"212";"8";"15";"63";"80";"1";"0";"0";"0";"53";"0";"10163"
"1167676381";"213";"8";"18";"62";"81";"1";"0";"0";"0";"53";"0";"10163"
"1167676981";"209";"8";"15";"60";"82";"1";"0";"0";"0";"52";"0";"10163"
"1167677581";"207";"8";"16";"59";"82";"1";"0";"0";"0";"52";"0";"10163"
"1167678181";"205";"9";"16";"58";"82";"1";"0";"0";"0";"49";"0";"10163"
"1167678781";"210";"7";"14";"57";"82";"1";"0";"0";"0";"47";"0";"10163"
"1167679381";"205";"7";"13";"56";"83";"1";"0";"0";"0";"47";"0";"10163"
"1167679981";"205";"7";"13";"54";"84";"1";"0";"0";"0";"44";"0";"10163"
"1167680581";"200";"7";"13";"52";"85";"2";"0";"0";"0";"44";"0";"10163"
"1167681181";"198";"6";"11";"51";"86";"2";"0";"0";"0";"43";"0";"10163"
"1167681781";"200";"6";"11";"51";"86";"2";"0";"0";"0";"44";"0";"10163"
"1167682381";"197";"7";"11";"50";"87";"1";"0";"0";"0";"43";"0";"10163"
"1167682981";"199";"8";"13";"49";"87";"1";"0";"0";"0";"42";"0";"10159"
"1167683581";"196";"7";"11";"49";"87";"2";"0";"0";"0";"43";"0";"10159"
"1167684181";"194";"7";"11";"48";"87";"2";"0";"0";"0";"42";"0";"10159"
"1167684781";"195";"7";"11";"48";"87";"2";"0";"0";"0";"41";"0";"10159"
"1167685381";"197";"7";"12";"48";"87";"2";"0";"0";"0";"41";"0";"10159"
"1167685981";"196";"7";"10";"47";"87";"2";"0";"0";"0";"41";"0";"10159"
"1167686581";"194";"7";"10";"46";"88";"2";"0";"0";"0";"41";"0";"10152"
"1167687181";"193";"7";"12";"47";"88";"2";"0";"0";"0";"42";"0";"10152"
"1167687782";"194";"8";"12";"47";"88";"2";"0";"0";"0";"41";"0";"10152"
"1167688381";"197";"8";"12";"47";"88";"2";"0";"0";"0";"42";"0";"10152"
"1167688981";"200";"8";"14";"48";"88";"1";"0";"0";"0";"43";"0";"10152"
"1167689581";"199";"7";"14";"47";"87";"2";"0";"0";"0";"42";"0";"10152"
"1167690181";"194";"7";"11";"47";"87";"2";"0";"0";"0";"42";"0";"10145"
"1167690781";"194";"7";"11";"47";"87";"2";"0";"0";"0";"42";"0";"10145"
"1167691381";"190";"6";"10";"47";"87";"2";"0";"0";"0";"43";"0";"10145"
"1167691981";"182";"6";"10";"48";"87";"2";"0";"0";"0";"42";"0";"10145"
"1167692581";"177";"5";"11";"48";"87";"2";"0";"0";"0";"44";"0";"10145"
"1167693181";"180";"6";"11";"47";"87";"2";"0";"0";"0";"42";"0";"10145"
"1167693781";"186";"6";"9";"46";"87";"2";"0";"0";"0";"42";"0";"10136"
"1167694381";"183";"5";"10";"46";"88";"2";"0";"0";"0";"42";"0";"10136"
"1167694981";"179";"6";"12";"46";"88";"2";"0";"0";"0";"41";"0";"10136"
"1167695581";"181";"6";"12";"45";"88";"2";"0";"0";"0";"39";"0";"10136"
"1167696181";"177";"6";"11";"44";"87";"2";"0";"0";"0";"40";"0";"10136"
"1167696781";"169";"6";"9";"44";"87";"2";"0";"0";"0";"37";"0";"10136"
"1167697381";"179";"5";"9";"42";"88";"2";"0";"0";"0";"36";"0";"10131"
"1167697981";"182";"5";"8";"41";"88";"2";"0";"0";"0";"36";"0";"10131"
"1167698581";"181";"5";"10";"41";"89";"2";"0";"0";"0";"37";"0";"10131"
"1167699181";"184";"6";"11";"40";"89";"2";"0";"0";"0";"36";"0";"10131"
"1167699782";"192";"6";"11";"40";"90";"2";"0";"0";"0";"38";"0";"10131"
"1167700381";"193";"7";"11";"40";"90";"2";"0";"0";"0";"38";"0";"10131"
"1167700981";"190";"6";"11";"41";"90";"2";"0";"0";"0";"40";"0";"10131"
"1167701581";"190";"5";"9";"42";"90";"2";"0";"0";"0";"42";"0";"10131"
"1167702181";"181";"6";"11";"43";"89";"2";"0";"0";"0";"43";"0";"10131"
"1167702781";"186";"6";"12";"43";"89";"2";"0";"0";"0";"43";"0";"10131"
"1167703381";"194";"6";"10";"44";"89";"2";"0";"0";"0";"43";"0";"10131"
"1167703981";"194";"6";"11";"45";"89";"2";"0";"0";"0";"44";"0";"10131"
"1167704581";"199";"6";"10";"47";"89";"2";"0";"0";"0";"49";"0";"10131"
"1167705181";"204";"7";"12";"50";"88";"1";"0";"1";"0";"51";"0";"10131"
"1167705782";"212";"7";"14";"52";"89";"1";"0";"3";"0";"49";"0";"10131"
"1167706381";"226";"6";"12";"53";"90";"1";"0";"10";"0";"49";"0";"10131"
"1167706981";"226";"7";"16";"53";"92";"1";"0";"10";"2";"48";"0";"10131"
"1167707581";"223";"9";"23";"51";"92";"1";"0";"10";"1";"45";"0";"10131"
"1167708181";"227";"10";"22";"49";"93";"1";"0";"10";"3";"44";"0";"10135"
"1167708781";"238";"9";"18";"48";"93";"1";"0";"10";"1";"44";"0";"10135"
"1167709381";"235";"9";"19";"47";"94";"1";"0";"10";"1";"44";"0";"10135"
"1167709981";"242";"9";"17";"47";"95";"1";"0";"10";"0";"43";"0";"10135"
"1167710581";"238";"7";"14";"46";"95";"1";"0";"10";"1";"42";"0";"10135"
"1167711181";"254";"7";"13";"45";"95";"0";"0";"10";"0";"42";"0";"10135"
"1167711781";"249";"6";"11";"45";"95";"1";"0";"10";"2";"41";"0";"10143"
"1167712381";"254";"5";"11";"44";"95";"1";"0";"10";"0";"40";"0";"10143"
"1167712981";"282";"5";"12";"43";"95";"0";"0";"10";"0";"39";"0";"10143"
"1167713581";"246";"6";"14";"42";"96";"1";"0";"10";"0";"40";"0";"10143"
"1167714181";"258";"7";"14";"43";"96";"0";"0";"10";"0";"41";"0";"10143"
"1167714781";"251";"8";"18";"43";"97";"0";"0";"10";"0";"42";"0";"10143"
"1167715381";"246";"6";"12";"43";"96";"1";"0";"10";"0";"41";"0";"10152"
"1167715981";"243";"6";"14";"44";"96";"1";"0";"10";"0";"40";"0";"10152"
"1167716581";"245";"7";"14";"44";"96";"1";"0";"10";"0";"39";"0";"10152"
"1167717181";"242";"6";"13";"45";"96";"1";"0";"10";"0";"42";"0";"10152"
"1167717781";"252";"8";"16";"46";"95";"0";"0";"10";"0";"41";"0";"10152"
"1167718381";"241";"8";"16";"46";"95";"1";"0";"10";"0";"42";"0";"10152"
"1167718981";"234";"7";"15";"46";"94";"1";"0";"10";"0";"38";"0";"10159"
"1167719581";"237";"8";"15";"46";"94";"1";"0";"10";"0";"39";"0";"10159"
"1167720181";"237";"8";"15";"46";"94";"1";"0";"8";"0";"39";"0";"10159"
"1167720781";"237";"8";"15";"46";"93";"1";"0";"0";"0";"41";"0";"10159"
"1167721381";"239";"8";"15";"47";"93";"1";"0";"0";"0";"43";"0";"10159"
"1167721981";"230";"7";"12";"47";"93";"1";"0";"0";"0";"42";"0";"10159"
"1167722581";"226";"7";"15";"48";"93";"1";"0";"0";"0";"41";"0";"10168"
"1167723181";"227";"7";"14";"48";"93";"1";"0";"0";"0";"42";"0";"10168"
"1167723781";"228";"7";"15";"48";"92";"1";"0";"0";"0";"41";"0";"10168"
"1167724381";"221";"7";"15";"48";"92";"1";"0";"0";"0";"43";"0";"10168"
"1167724982";"228";"7";"14";"48";"91";"1";"0";"0";"0";"41";"0";"10168"
"1167725582";"230";"8";"17";"48";"91";"5";"0";"0";"0";"44";"0";"10168"
"1167726181";"231";"10";"18";"49";"90";"5";"0";"0";"0";"46";"0";"10173"
"1167726781";"234";"9";"18";"51";"90";"28";"0";"0";"0";"48";"0";"10173"
"1167727381";"235";"9";"18";"52";"89";"9";"0";"0";"0";"46";"0";"10173"
"1167727981";"228";"9";"20";"53";"89";"9";"0";"0";"1";"50";"0";"10173"
"1167728581";"224";"8";"17";"54";"90";"1";"0";"0";"0";"53";"0";"10173"
"1167729181";"222";"8";"19";"55";"89";"12";"0";"0";"0";"51";"0";"10173"
"1167729781";"228";"9";"20";"55";"88";"12";"0";"0";"0";"53";"0";"10175"
"1167730381";"225";"10";"19";"57";"87";"305";"2";"0";"0";"57";"0";"10175"
"1167730981";"224";"10";"20";"59";"86";"316";"3";"0";"0";"57";"0";"10175"
"1167731581";"223";"9";"18";"60";"86";"42";"0";"1";"0";"57";"0";"10175"
"1167732181";"221";"10";"18";"61";"85";"7";"0";"0";"0";"59";"0";"10175"
"1167732781";"225";"10";"19";"61";"85";"3";"0";"0";"0";"55";"0";"10175"
"1167733381";"228";"9";"21";"58";"88";"2";"0";"7";"0";"49";"0";"10177"
"1167733981";"226";"9";"18";"55";"91";"1";"0";"10";"2";"48";"0";"10177"
"1167734581";"220";"7";"18";"53";"92";"1";"0";"10";"1";"48";"0";"10177"
"1167735181";"217";"8";"13";"52";"92";"1";"0";"10";"1";"48";"0";"10177"
"1167735781";"217";"7";"17";"52";"92";"1";"0";"10";"0";"48";"0";"10177"
"1167736381";"228";"9";"22";"53";"91";"1";"0";"10";"0";"48";"0";"10177"
"1167736981";"228";"8";"16";"53";"91";"1";"0";"10";"0";"48";"0";"10175"
"1167737581";"223";"9";"18";"53";"91";"1";"0";"10";"1";"48";"0";"10175"
"1167738181";"231";"8";"17";"52";"92";"1";"0";"10";"0";"49";"0";"10175"
"1167738781";"231";"8";"14";"53";"92";"1";"0";"10";"1";"50";"0";"10175"
"1167739381";"231";"8";"15";"54";"91";"1";"0";"10";"0";"49";"0";"10175"
"1167739981";"232";"9";"17";"55";"90";"1";"0";"10";"0";"52";"0";"10175"
"1167740581";"239";"8";"15";"56";"90";"1";"0";"10";"0";"51";"0";"10173"
"1167741181";"242";"8";"14";"57";"89";"1";"0";"10";"0";"51";"0";"10173"
"1167741781";"237";"9";"18";"57";"89";"1";"0";"10";"0";"50";"0";"10173"
"1167742381";"234";"9";"21";"57";"90";"1";"0";"10";"0";"50";"0";"10173"
"1167742982";"239";"8";"15";"57";"90";"1";"0";"10";"0";"52";"0";"10173"
"1167743581";"236";"9";"18";"57";"90";"1";"0";"10";"1";"53";"0";"10173"
"1167744182";"232";"8";"17";"58";"89";"1";"0";"10";"0";"53";"0";"10175"
"1167744782";"227";"8";"19";"58";"89";"1";"0";"10";"0";"51";"0";"10175"
"1167745382";"234";"10";"19";"57";"91";"1";"0";"10";"0";"51";"0";"10175"
"1167745981";"230";"7";"13";"57";"91";"1";"0";"10";"0";"51";"0";"10175"
"1167746581";"239";"7";"15";"56";"91";"1";"0";"10";"0";"51";"0";"10175"
"1167747181";"230";"8";"18";"57";"90";"1";"0";"10";"0";"51";"0";"10175"
"1167747781";"228";"9";"16";"56";"91";"1";"0";"10";"1";"50";"0";"10180"
"1167748381";"275";"7";"12";"55";"93";"0";"0";"10";"5";"50";"0";"10180"
"1167748981";"235";"4";"8";"55";"94";"1";"0";"10";"0";"51";"0";"10180"
"1167749581";"230";"6";"12";"55";"94";"1";"0";"10";"1";"52";"0";"10180"
"1167750181";"238";"6";"12";"56";"95";"1";"0";"10";"0";"51";"0";"10180"
"1167750781";"278";"5";"10";"56";"95";"0";"0";"10";"5";"52";"0";"10180"
"1167751381";"234";"6";"13";"56";"95";"1";"0";"10";"0";"52";"0";"10189"
"1167751981";"229";"6";"12";"57";"95";"1";"0";"10";"0";"53";"0";"10189"
"1167752581";"231";"7";"12";"57";"95";"1";"0";"10";"0";"52";"0";"10189"
"1167753181";"240";"7";"14";"57";"95";"1";"0";"10";"3";"52";"0";"10189"
"1167753781";"266";"4";"8";"56";"95";"1";"0";"10";"2";"51";"0";"10189"
"1167754381";"255";"4";"7";"55";"95";"1";"0";"10";"1";"49";"0";"10189"
"1167754981";"236";"5";"8";"55";"95";"1";"0";"10";"0";"49";"0";"10196"
"1167755581";"223";"4";"8";"55";"95";"1";"0";"10";"0";"50";"0";"10196"
"1167756181";"223";"6";"11";"55";"96";"1";"0";"10";"0";"51";"0";"10196"
"1167756781";"226";"6";"14";"56";"96";"1";"0";"10";"2";"52";"0";"10196"
"1167757381";"224";"5";"13";"56";"96";"1";"0";"10";"3";"53";"0";"10196"
"1167757981";"220";"7";"13";"57";"96";"1";"0";"10";"0";"52";"0";"10196"
"1167758581";"272";"4";"10";"57";"96";"1";"0";"10";"0";"53";"0";"10206"
"1167759181";"253";"7";"13";"57";"96";"1";"0";"10";"0";"52";"0";"10206"
"1167759781";"298";"4";"9";"57";"95";"0";"0";"10";"1";"47";"0";"10206"
"1167760381";"266";"4";"8";"56";"95";"1";"0";"10";"0";"50";"0";"10206"
"1167760981";"240";"5";"9";"56";"96";"1";"0";"10";"0";"51";"0";"10206"
"1167761581";"243";"4";"8";"56";"96";"1";"0";"10";"0";"52";"0";"10206"
"1167762181";"241";"6";"12";"57";"96";"1";"0";"10";"0";"52";"0";"10215"
"1167762781";"235";"6";"12";"57";"96";"1";"0";"10";"0";"53";"0";"10215"
"1167763381";"233";"8";"14";"57";"96";"1";"0";"10";"0";"53";"0";"10215"
"1167763981";"235";"6";"12";"57";"96";"1";"0";"10";"0";"53";"0";"10215"
"1167764582";"241";"5";"10";"57";"96";"1";"0";"10";"0";"53";"0";"10215"
"1167765182";"233";"5";"11";"58";"96";"1";"0";"10";"0";"53";"0";"10215"
"1167765781";"235";"4";"7";"58";"96";"1";"0";"10";"0";"54";"0";"10224"
"1167766381";"238";"4";"8";"58";"97";"1";"0";"10";"0";"54";"0";"10224"
"1167766981";"226";"3";"7";"57";"97";"1";"0";"10";"0";"51";"0";"10224"
"1167767581";"225";"4";"8";"57";"96";"1";"0";"10";"0";"49";"0";"10224"
"1167768181";"231";"4";"6";"56";"97";"1";"0";"10";"0";"52";"0";"10224"
"1167768781";"243";"4";"7";"57";"97";"1";"0";"10";"0";"54";"0";"10224"
"1167769381";"247";"4";"7";"57";"97";"1";"0";"10";"0";"55";"0";"10231"
"1167769981";"235";"4";"7";"57";"97";"1";"0";"10";"0";"50";"0";"10231"
"1167770581";"250";"3";"8";"57";"97";"1";"0";"10";"0";"53";"0";"10231"
"1167771181";"249";"4";"7";"57";"97";"1";"0";"10";"0";"53";"0";"10231"
"1167771781";"260";"3";"8";"57";"97";"1";"0";"10";"0";"53";"0";"10231"
"1167772381";"248";"3";"6";"57";"97";"1";"0";"10";"0";"51";"0";"10231"
"1167772981";"251";"3";"5";"57";"97";"1";"0";"10";"0";"53";"0";"10243"
"1167773581";"248";"4";"7";"57";"98";"1";"0";"10";"0";"53";"0";"10243"
"1167774181";"251";"3";"7";"57";"98";"1";"0";"10";"0";"53";"0";"10243"
"1167774781";"250";"4";"7";"57";"98";"1";"0";"10";"0";"53";"0";"10243"
"1167775381";"263";"4";"8";"57";"98";"1";"0";"10";"0";"53";"0";"10243"
"1167775981";"256";"5";"8";"57";"97";"1";"0";"10";"0";"53";"0";"10243"
"1167776581";"252";"4";"8";"57";"97";"1";"0";"10";"0";"53";"0";"10250"
"1167777181";"261";"4";"9";"57";"97";"1";"0";"10";"0";"53";"0";"10250"
"1167777781";"255";"4";"9";"57";"97";"1";"0";"10";"0";"53";"0";"10250"
"1167778381";"269";"5";"8";"58";"97";"0";"0";"10";"0";"53";"0";"10250"
"1167778981";"275";"4";"10";"58";"97";"0";"0";"10";"0";"54";"0";"10250"
"1167779581";"280";"5";"9";"58";"97";"0";"0";"10";"0";"54";"0";"10250"
"1167780182";"269";"5";"10";"58";"96";"0";"0";"10";"0";"52";"0";"10255"
"1167780782";"274";"4";"8";"58";"96";"0";"0";"10";"0";"49";"0";"10255"
"1167781382";"261";"4";"7";"56";"96";"1";"0";"10";"0";"43";"0";"10255"
"1167781982";"267";"4";"8";"55";"96";"1";"0";"10";"0";"49";"0";"10255"
"1167782582";"268";"4";"7";"55";"97";"1";"0";"10";"0";"51";"0";"10255"
"1167783181";"270";"5";"9";"55";"97";"0";"0";"10";"0";"45";"0";"10255"
"1167783781";"271";"3";"8";"53";"96";"1";"0";"10";"0";"45";"0";"10266"
"1167784381";"263";"4";"7";"53";"97";"1";"0";"10";"0";"47";"0";"10266"
"1167784981";"261";"4";"9";"53";"97";"1";"0";"10";"0";"45";"0";"10266"
"1167785581";"279";"4";"8";"52";"97";"0";"0";"10";"0";"43";"0";"10266"
"1167786181";"266";"3";"5";"51";"97";"1";"0";"10";"0";"39";"0";"10266"
"1167786781";"265";"3";"5";"50";"97";"1";"0";"10";"0";"35";"0";"10266"
"1167787381";"253";"2";"5";"49";"97";"1";"0";"10";"0";"39";"0";"10274"
"1167787981";"261";"3";"6";"48";"97";"1";"0";"10";"0";"36";"0";"10274"
"1167788581";"261";"2";"5";"47";"98";"1";"0";"10";"0";"36";"0";"10274"
"1167789181";"244";"2";"4";"47";"98";"1";"0";"10";"0";"36";"0";"10274"
"1167789781";"246";"2";"4";"46";"98";"1";"0";"10";"0";"34";"0";"10274"
"1167790381";"223";"2";"4";"45";"98";"1";"0";"10";"0";"36";"0";"10274"
"1167790981";"214";"2";"4";"44";"98";"1";"0";"10";"0";"31";"0";"10277"
"1167791581";"189";"1";"3";"43";"98";"2";"0";"10";"0";"35";"0";"10277"
"1167792181";"200";"3";"4";"42";"99";"2";"0";"10";"0";"33";"0";"10277"
"1167792781";"209";"3";"5";"41";"99";"2";"0";"10";"0";"32";"0";"10277"
"1167793381";"210";"2";"4";"40";"99";"2";"0";"10";"0";"32";"0";"10277"
"1167793981";"209";"2";"4";"40";"99";"2";"0";"10";"0";"31";"0";"10277"
"1167794581";"213";"2";"3";"39";"99";"2";"0";"10";"0";"32";"0";"10281"
"1167795181";"215";"2";"4";"39";"99";"1";"0";"10";"0";"32";"0";"10281"
"1167795781";"198";"2";"4";"39";"99";"2";"0";"10";"0";"38";"0";"10281"
"1167796381";"204";"2";"5";"40";"99";"2";"0";"10";"0";"34";"0";"10281"
"1167796981";"175";"2";"4";"40";"99";"3";"0";"10";"0";"32";"0";"10281"
"1167797581";"191";"1";"4";"39";"99";"2";"0";"10";"0";"33";"0";"10281"
"1167798181";"194";"2";"4";"39";"99";"2";"0";"10";"0";"33";"0";"10286"
"1167798781";"194";"2";"4";"38";"99";"2";"0";"10";"0";"33";"0";"10286"
"1167799381";"199";"2";"4";"38";"99";"2";"0";"10";"0";"36";"0";"10286"
"1167799981";"194";"2";"3";"38";"99";"2";"0";"10";"0";"37";"0";"10286"
"1167800581";"197";"2";"5";"39";"99";"2";"0";"10";"0";"39";"0";"10286"
"1167801181";"221";"2";"4";"40";"99";"1";"0";"10";"0";"37";"0";"10286"
"1167801781";"201";"2";"4";"41";"99";"2";"0";"10";"0";"40";"0";"10286"
"1167802381";"183";"2";"4";"42";"99";"2";"0";"10";"0";"42";"0";"10286"
"1167802981";"173";"2";"3";"43";"99";"3";"0";"3";"0";"43";"0";"10286"
"1167803581";"194";"1";"3";"44";"99";"2";"0";"0";"0";"43";"0";"10286"
"1167804181";"191";"2";"4";"45";"99";"2";"0";"0";"0";"44";"0";"10286"
"1167804781";"193";"2";"6";"45";"99";"2";"0";"0";"0";"42";"0";"10286"
"1167805381";"165";"2";"4";"44";"99";"3";"0";"0";"0";"42";"0";"10288"
"1167805981";"169";"2";"4";"45";"99";"3";"0";"0";"0";"43";"0";"10288"
"1167806581";"164";"2";"4";"45";"99";"3";"0";"0";"0";"42";"0";"10288"
"1167807181";"179";"2";"5";"45";"99";"3";"0";"0";"0";"44";"0";"10288"
"1167807781";"180";"3";"5";"45";"99";"2";"0";"0";"0";"44";"0";"10288"
"1167808381";"188";"3";"6";"46";"99";"2";"0";"0";"0";"41";"0";"10288"
"1167808981";"208";"3";"7";"46";"99";"2";"0";"6";"0";"40";"0";"10291"
"1167809581";"200";"4";"6";"45";"99";"2";"0";"10";"0";"40";"0";"10291"