"Zeitpunkt";"timestamp";"D0";"V0";"V0_max";"T0";"F0";"G0";"S0";"R0";"M0";"T1";"L0";"L0_nn"
"29.04.2023, 00:00";"1682726401";"274";"6";"12";"118";"86";"5";"0";"10";"0";"110";"0";"9996"
"29.04.2023, 00:10";"1682727001";"265";"6";"14";"117";"86";"6";"0";"10";"0";"108";"0";"9996"
"29.04.2023, 00:20";"1682727601";"270";"6";"12";"115";"86";"5";"0";"10";"0";"107";"0";"9996"
"29.04.2023, 00:30";"1682728202";"256";"6";"13";"114";"86";"6";"0";"10";"0";"106";"0";"9996"
"29.04.2023, 00:40";"1682728801";"270";"7";"14";"112";"86";"5";"0";"10";"0";"105";"0";"9996"
"29.04.2023, 00:50";"1682729401";"280";"7";"12";"111";"86";"5";"0";"10";"0";"104";"0";"9996"
"29.04.2023, 01:00";"1682730001";"271";"6";"12";"110";"86";"5";"0";"4";"0";"103";"0";"10003"
"29.04.2023, 01:10";"1682730601";"275";"6";"11";"110";"86";"5";"0";"0";"0";"103";"0";"10003"
"29.04.2023, 01:20";"1682731201";"283";"6";"13";"108";"85";"5";"0";"0";"0";"101";"0";"10003"
"29.04.2023, 01:30";"1682731801";"275";"7";"12";"108";"86";"5";"0";"0";"0";"101";"0";"10003"
"29.04.2023, 01:40";"1682732401";"279";"4";"10";"107";"86";"5";"0";"0";"0";"101";"0";"10003"
"29.04.2023, 01:50";"1682733001";"285";"5";"12";"106";"87";"5";"0";"0";"0";"100";"0";"10003"
"29.04.2023, 02:00";"1682733601";"279";"6";"12";"105";"87";"5";"0";"0";"0";"100";"0";"10008"
"29.04.2023, 02:10";"1682734201";"282";"6";"11";"104";"88";"5";"0";"0";"0";"100";"0";"10008"
"29.04.2023, 02:20";"1682734801";"285";"5";"11";"102";"89";"5";"0";"5";"0";"99";"0";"10008"
"29.04.2023, 02:30";"1682735401";"296";"6";"11";"101";"88";"5";"0";"10";"0";"97";"0";"10008"
"29.04.2023, 02:40";"1682736001";"293";"5";"10";"101";"88";"5";"0";"10";"0";"97";"0";"10008"
"29.04.2023, 02:50";"1682736601";"291";"5";"9";"101";"87";"5";"0";"10";"0";"96";"0";"10008"
"29.04.2023, 03:00";"1682737201";"300";"5";"9";"100";"88";"5";"0";"10";"0";"95";"0";"10013"
"29.04.2023, 03:10";"1682737801";"302";"4";"8";"100";"89";"5";"0";"10";"0";"96";"0";"10013"
"29.04.2023, 03:20";"1682738401";"286";"4";"8";"99";"89";"5";"0";"10";"0";"96";"0";"10013"
"29.04.2023, 03:30";"1682739001";"288";"4";"7";"98";"89";"5";"0";"10";"0";"96";"0";"10013"
"29.04.2023, 03:40";"1682739601";"292";"3";"7";"98";"89";"5";"0";"10";"0";"97";"0";"10013"
"29.04.2023, 03:50";"1682740201";"287";"4";"7";"98";"89";"5";"0";"10";"0";"95";"0";"10013"
"29.04.2023, 04:00";"1682740801";"298";"5";"10";"98";"89";"5";"0";"10";"0";"95";"0";"10017"
"29.04.2023, 04:10";"1682741401";"301";"5";"8";"98";"88";"5";"0";"10";"0";"94";"0";"10017"
"29.04.2023, 04:20";"1682742001";"298";"5";"10";"98";"89";"5";"0";"10";"0";"94";"0";"10017"
"29.04.2023, 04:30";"1682742601";"301";"5";"9";"97";"89";"5";"0";"10";"0";"95";"0";"10017"
"29.04.2023, 04:40";"1682743201";"300";"4";"7";"97";"89";"5";"0";"10";"0";"94";"0";"10017"
"29.04.2023, 04:50";"1682743801";"303";"5";"8";"97";"89";"5";"0";"10";"0";"94";"0";"10017"
"29.04.2023, 05:00";"1682744401";"300";"4";"8";"97";"88";"5";"0";"10";"0";"95";"0";"10022"
"29.04.2023, 05:10";"1682745001";"302";"3";"8";"98";"88";"5";"0";"10";"0";"95";"0";"10022"
"29.04.2023, 05:20";"1682745601";"302";"4";"7";"98";"88";"5";"0";"10";"0";"96";"0";"10022"
"29.04.2023, 05:30";"1682746201";"304";"4";"7";"99";"88";"9";"0";"10";"0";"96";"0";"10022"
"29.04.2023, 05:40";"1682746801";"306";"3";"7";"99";"87";"7";"0";"10";"0";"96";"0";"10022"
"29.04.2023, 05:50";"1682747401";"307";"4";"8";"99";"87";"6";"0";"10";"0";"95";"0";"10022"
"29.04.2023, 06:00";"1682748001";"307";"4";"8";"100";"86";"6";"0";"10";"0";"96";"0";"10031"
"29.04.2023, 06:10";"1682748601";"309";"4";"7";"100";"86";"5";"0";"10";"0";"97";"0";"10031"
"29.04.2023, 06:20";"1682749201";"300";"4";"8";"100";"85";"12";"0";"10";"0";"97";"0";"10031"
"29.04.2023, 06:30";"1682749801";"300";"4";"8";"101";"85";"19";"0";"10";"0";"97";"0";"10031"
"29.04.2023, 06:40";"1682750401";"293";"4";"8";"101";"85";"28";"0";"10";"0";"98";"0";"10031"
"29.04.2023, 06:50";"1682751001";"299";"4";"8";"101";"84";"30";"0";"7";"0";"99";"0";"10031"
"29.04.2023, 07:00";"1682751601";"297";"4";"7";"102";"85";"34";"0";"0";"0";"98";"0";"10036"
"29.04.2023, 07:10";"1682752201";"298";"5";"9";"101";"85";"38";"0";"0";"0";"99";"0";"10036"
"29.04.2023, 07:20";"1682752801";"300";"4";"8";"102";"84";"39";"0";"0";"0";"99";"0";"10036"
"29.04.2023, 07:30";"1682753402";"293";"4";"8";"102";"84";"80";"0";"0";"0";"98";"0";"10036"
"29.04.2023, 07:40";"1682754001";"298";"5";"9";"102";"83";"45";"0";"0";"0";"97";"0";"10036"
"29.04.2023, 07:50";"1682754601";"301";"6";"11";"102";"83";"28";"0";"0";"0";"95";"0";"10036"
"29.04.2023, 08:00";"1682755201";"301";"5";"11";"102";"84";"16";"0";"0";"0";"95";"0";"10045"
"29.04.2023, 08:10";"1682755801";"309";"5";"9";"102";"83";"17";"0";"0";"0";"96";"0";"10045"
"29.04.2023, 08:20";"1682756402";"322";"4";"10";"103";"83";"24";"0";"0";"0";"97";"0";"10045"
"29.04.2023, 08:30";"1682757001";"311";"5";"9";"103";"83";"38";"0";"0";"0";"97";"0";"10045"
"29.04.2023, 08:40";"1682757601";"335";"4";"10";"103";"82";"37";"0";"0";"0";"97";"0";"10045"
"29.04.2023, 08:50";"1682758201";"333";"5";"13";"104";"82";"34";"0";"0";"0";"95";"0";"10045"
"29.04.2023, 09:00";"1682758801";"337";"4";"8";"104";"82";"27";"0";"0";"0";"95";"0";"10050"
"29.04.2023, 09:10";"1682759401";"330";"4";"10";"104";"82";"25";"0";"0";"0";"96";"0";"10050"
"29.04.2023, 09:20";"1682760001";"328";"5";"10";"104";"82";"28";"0";"0";"0";"95";"0";"10050"
"29.04.2023, 09:30";"1682760601";"338";"4";"10";"105";"82";"30";"0";"0";"0";"96";"0";"10050"
"29.04.2023, 09:40";"1682761201";"333";"3";"6";"106";"81";"33";"0";"0";"0";"101";"0";"10050"
"29.04.2023, 09:50";"1682761801";"338";"3";"8";"107";"80";"56";"0";"0";"1";"98";"0";"10050"
"29.04.2023, 10:00";"1682762401";"357";"4";"8";"108";"79";"80";"0";"0";"0";"97";"0";"10057"
"29.04.2023, 10:10";"1682763001";"356";"4";"10";"110";"79";"103";"0";"0";"0";"109";"0";"10057"
"29.04.2023, 10:20";"1682763601";"351";"4";"7";"113";"78";"139";"0";"0";"0";"105";"0";"10057"
"29.04.2023, 10:30";"1682764201";"344";"4";"8";"114";"76";"99";"0";"0";"0";"103";"0";"10057"
"29.04.2023, 10:40";"1682764801";"338";"3";"7";"117";"76";"104";"0";"0";"0";"112";"0";"10057"
"29.04.2023, 10:50";"1682765401";"331";"3";"6";"119";"74";"176";"0";"0";"0";"112";"0";"10057"
"29.04.2023, 11:00";"1682766001";"335";"2";"5";"123";"72";"170";"0";"0";"0";"129";"0";"10059"
"29.04.2023, 11:10";"1682766601";"312";"2";"5";"125";"72";"201";"0";"0";"0";"127";"0";"10059"
"29.04.2023, 11:20";"1682767201";"340";"3";"6";"127";"71";"196";"0";"0";"0";"128";"0";"10059"
"29.04.2023, 11:30";"1682767801";"312";"2";"5";"131";"70";"223";"0";"0";"0";"140";"0";"10059"
"29.04.2023, 11:40";"1682768401";"295";"2";"6";"133";"68";"302";"0";"0";"0";"137";"0";"10059"
"29.04.2023, 11:50";"1682769001";"316";"3";"7";"134";"68";"324";"2";"0";"0";"127";"0";"10059"
"29.04.2023, 12:00";"1682769601";"343";"3";"7";"136";"68";"436";"5";"0";"0";"143";"0";"10059"
"29.04.2023, 12:10";"1682770201";"337";"3";"7";"143";"62";"1,519";"8";"0";"0";"150";"0";"10059"
"29.04.2023, 12:20";"1682770801";"317";"3";"7";"145";"64";"1,026";"10";"0";"0";"156";"0";"10059"
"29.04.2023, 12:30";"1682771401";"290";"3";"6";"146";"64";"642";"10";"0";"0";"143";"0";"10059"
"29.04.2023, 12:40";"1682772001";"289";"3";"7";"145";"63";"415";"5";"0";"0";"131";"0";"10059"
"29.04.2023, 12:50";"1682772601";"327";"2";"5";"143";"62";"165";"0";"0";"0";"126";"0";"10059"
"29.04.2023, 13:00";"1682773201";"340";"3";"9";"142";"62";"184";"0";"0";"0";"119";"0";"10059"
"29.04.2023, 13:10";"1682773801";"348";"4";"9";"141";"64";"129";"0";"0";"0";"122";"0";"10059"
"29.04.2023, 13:20";"1682774401";"333";"3";"8";"142";"61";"123";"0";"0";"0";"122";"0";"10059"
"29.04.2023, 13:30";"1682775001";"359";"3";"7";"144";"61";"145";"0";"0";"0";"129";"0";"10059"
"29.04.2023, 13:40";"1682775601";"332";"3";"8";"143";"62";"110";"0";"0";"0";"125";"0";"10059"
"29.04.2023, 13:50";"1682776201";"296";"3";"6";"143";"63";"119";"0";"0";"0";"129";"0";"10059"
"29.04.2023, 14:00";"1682776801";"296";"3";"6";"142";"63";"123";"0";"0";"0";"128";"0";"10062"
"29.04.2023, 14:10";"1682777401";"305";"2";"5";"143";"60";"102";"0";"0";"0";"131";"0";"10062"
"29.04.2023, 14:20";"1682778001";"302";"3";"6";"145";"61";"137";"0";"0";"0";"132";"0";"10062"
"29.04.2023, 14:30";"1682778601";"285";"2";"6";"146";"60";"173";"0";"0";"0";"135";"0";"10062"
"29.04.2023, 14:40";"1682779201";"306";"3";"6";"146";"61";"117";"0";"0";"0";"133";"0";"10062"
"29.04.2023, 14:50";"1682779801";"291";"2";"6";"147";"58";"92";"0";"0";"0";"133";"0";"10062"
"29.04.2023, 15:00";"1682780401";"346";"2";"5";"149";"56";"233";"0";"0";"0";"134";"0";"10064"
"29.04.2023, 15:10";"1682781001";"341";"2";"6";"151";"57";"415";"5";"0";"0";"134";"0";"10064"
"29.04.2023, 15:20";"1682781601";"307";"4";"7";"152";"57";"506";"5";"0";"0";"138";"0";"10064"
"29.04.2023, 15:30";"1682782201";"334";"3";"8";"152";"56";"1,040";"10";"0";"0";"127";"0";"10064"
"29.04.2023, 15:40";"1682782801";"354";"3";"9";"151";"55";"521";"5";"0";"0";"129";"0";"10064"
"29.04.2023, 15:50";"1682783401";"347";"3";"7";"152";"57";"213";"0";"0";"0";"138";"0";"10064"
"29.04.2023, 16:00";"1682784001";"304";"2";"4";"152";"56";"524";"4";"0";"0";"131";"0";"10066"
"29.04.2023, 16:10";"1682784601";"336";"2";"6";"151";"56";"124";"0";"0";"0";"126";"0";"10066"
"29.04.2023, 16:20";"1682785201";"332";"2";"5";"151";"56";"80";"0";"0";"0";"127";"0";"10066"
"29.04.2023, 16:30";"1682785801";"311";"1";"4";"151";"57";"93";"0";"0";"0";"126";"0";"10066"
"29.04.2023, 16:40";"1682786401";"312";"2";"5";"150";"56";"70";"0";"0";"0";"124";"0";"10066"
"29.04.2023, 16:50";"1682787001";"322";"3";"6";"150";"56";"51";"0";"0";"0";"123";"0";"10066"
"29.04.2023, 17:00";"1682787601";"325";"3";"8";"150";"58";"71";"0";"0";"0";"124";"0";"10069"
"29.04.2023, 17:10";"1682788201";"316";"2";"5";"149";"57";"60";"0";"0";"0";"123";"0";"10069"
"29.04.2023, 17:20";"1682788801";"312";"3";"7";"148";"59";"27";"0";"0";"0";"119";"0";"10069"
"29.04.2023, 17:30";"1682789402";"311";"3";"7";"147";"59";"12";"0";"0";"0";"118";"0";"10069"
"29.04.2023, 17:40";"1682790001";"318";"3";"6";"145";"59";"8";"0";"0";"0";"117";"0";"10069"
"29.04.2023, 17:50";"1682790601";"314";"2";"5";"145";"59";"5";"0";"0";"0";"115";"0";"10069"
"29.04.2023, 18:00";"1682791201";"334";"3";"7";"144";"60";"4";"0";"0";"0";"115";"0";"10071"
"29.04.2023, 18:10";"1682791801";"316";"2";"5";"143";"60";"5";"0";"0";"0";"113";"0";"10071"
"29.04.2023, 18:20";"1682792401";"329";"2";"5";"143";"60";"4";"0";"0";"0";"113";"0";"10071"
"29.04.2023, 18:30";"1682793001";"332";"2";"5";"142";"61";"5";"0";"0";"0";"112";"0";"10071"
"29.04.2023, 18:40";"1682793601";"337";"1";"4";"140";"64";"5";"0";"0";"0";"112";"0";"10071"
"29.04.2023, 18:50";"1682794201";"328";"2";"4";"140";"64";"5";"0";"0";"0";"110";"0";"10071"
"29.04.2023, 19:00";"1682794801";"337";"2";"4";"138";"66";"5";"0";"0";"0";"107";"0";"10071"
"29.04.2023, 19:10";"1682795401";"337";"1";"3";"134";"67";"4";"0";"0";"0";"100";"0";"10071"
"29.04.2023, 19:20";"1682796001";"344";"1";"3";"129";"68";"4";"0";"0";"0";"94";"0";"10071"
"29.04.2023, 19:30";"1682796601";"336";"1";"3";"124";"72";"4";"0";"0";"0";"91";"0";"10071"
"29.04.2023, 19:40";"1682797201";"339";"1";"3";"120";"73";"4";"0";"0";"0";"90";"0";"10071"
"29.04.2023, 19:50";"1682797801";"359";"1";"3";"117";"74";"8";"0";"0";"0";"88";"0";"10071"
"29.04.2023, 20:00";"1682798401";"8";"1";"2";"114";"76";"12";"0";"0";"0";"86";"0";"10076"
"29.04.2023, 20:10";"1682799001";"8";"0";"2";"111";"78";"12";"0";"0";"0";"84";"0";"10076"
"29.04.2023, 20:20";"1682799601";"8";"0";"1";"108";"80";"12";"0";"0";"0";"87";"0";"10076"
"29.04.2023, 20:30";"1682800201";"22";"0";"2";"108";"81";"12";"0";"0";"0";"92";"0";"10076"
"29.04.2023, 20:40";"1682800801";"81";"0";"2";"107";"83";"10";"0";"0";"0";"89";"0";"10076"
"29.04.2023, 20:50";"1682801401";"49";"0";"2";"107";"82";"11";"0";"0";"0";"86";"0";"10076"
"29.04.2023, 21:00";"1682802002";"27";"2";"5";"105";"83";"10";"0";"0";"0";"85";"0";"10081"
"29.04.2023, 21:10";"1682802601";"21";"1";"3";"101";"85";"11";"0";"0";"0";"83";"0";"10081"
"29.04.2023, 21:20";"1682803201";"19";"1";"4";"99";"85";"12";"0";"0";"0";"81";"0";"10081"
"29.04.2023, 21:30";"1682803801";"39";"1";"3";"97";"85";"11";"0";"0";"0";"80";"0";"10081"
"29.04.2023, 21:40";"1682804401";"38";"1";"4";"97";"83";"11";"0";"0";"0";"77";"0";"10081"
"29.04.2023, 21:50";"1682805001";"29";"2";"4";"98";"78";"11";"0";"0";"0";"75";"0";"10081"
"29.04.2023, 22:00";"1682805601";"9";"2";"6";"101";"73";"10";"0";"0";"0";"77";"0";"10085"
"29.04.2023, 22:10";"1682806201";"5";"3";"6";"100";"76";"9";"0";"0";"0";"77";"0";"10085"
"29.04.2023, 22:20";"1682806801";"2";"2";"5";"97";"78";"9";"0";"0";"0";"73";"0";"10085"
"29.04.2023, 22:30";"1682807401";"2";"1";"3";"94";"78";"9";"0";"0";"0";"71";"0";"10085"
"29.04.2023, 22:40";"1682808001";"2";"1";"5";"95";"77";"7";"0";"0";"0";"71";"0";"10085"
"29.04.2023, 22:50";"1682808601";"10";"3";"6";"95";"74";"10";"0";"0";"0";"72";"0";"10085"
"29.04.2023, 23:00";"1682809201";"20";"2";"5";"97";"73";"10";"0";"0";"0";"76";"0";"10093"
"29.04.2023, 23:10";"1682809802";"25";"3";"7";"99";"73";"11";"0";"0";"0";"79";"0";"10093"
"29.04.2023, 23:20";"1682810401";"19";"2";"7";"98";"73";"10";"0";"0";"0";"77";"0";"10093"
"29.04.2023, 23:30";"1682811001";"23";"3";"7";"97";"74";"10";"0";"0";"0";"77";"0";"10093"
"29.04.2023, 23:40";"1682811601";"28";"3";"10";"96";"75";"10";"0";"0";"0";"79";"0";"10093"
"29.04.2023, 23:50";"1682812201";"36";"3";"10";"95";"76";"10";"0";"0";"0";"78";"0";"10093"
"30.04.2023, 00:00";"1682812801";"29";"3";"8";"93";"77";"10";"0";"0";"0";"76";"0";"10093"
"30.04.2023, 00:10";"1682813401";"17";"3";"8";"92";"77";"9";"0";"0";"0";"76";"0";"10093"
"30.04.2023, 00:20";"1682814001";"20";"2";"7";"90";"78";"10";"0";"0";"0";"75";"0";"10093"
"30.04.2023, 00:30";"1682814601";"53";"1";"5";"89";"79";"11";"0";"0";"0";"73";"0";"10093"
"30.04.2023, 00:40";"1682815201";"46";"1";"4";"88";"79";"10";"0";"0";"0";"71";"0";"10093"
"30.04.2023, 00:50";"1682815801";"5";"2";"5";"86";"80";"9";"0";"0";"0";"70";"0";"10093"
"30.04.2023, 01:00";"1682816401";"25";"1";"4";"84";"81";"10";"0";"0";"0";"67";"0";"10098"
"30.04.2023, 01:10";"1682817001";"319";"1";"2";"83";"81";"6";"0";"0";"0";"69";"0";"10098"
"30.04.2023, 01:20";"1682817601";"57";"1";"4";"82";"81";"10";"0";"0";"0";"66";"0";"10098"
"30.04.2023, 01:30";"1682818201";"12";"1";"5";"82";"82";"7";"0";"0";"0";"68";"0";"10098"
"30.04.2023, 01:40";"1682818801";"26";"3";"5";"81";"82";"11";"0";"0";"0";"69";"0";"10098"
"30.04.2023, 01:50";"1682819401";"38";"2";"7";"80";"82";"11";"0";"0";"0";"67";"0";"10098"
"30.04.2023, 02:00";"1682820001";"33";"2";"4";"79";"82";"10";"0";"0";"0";"65";"0";"10096"
"30.04.2023, 02:10";"1682820601";"34";"1";"3";"78";"83";"11";"0";"0";"0";"65";"0";"10096"
"30.04.2023, 02:20";"1682821201";"39";"1";"5";"78";"83";"11";"0";"0";"0";"65";"0";"10096"
"30.04.2023, 02:30";"1682821801";"35";"3";"7";"78";"83";"11";"0";"0";"0";"69";"0";"10096"
"30.04.2023, 02:40";"1682822401";"37";"3";"6";"77";"83";"11";"0";"0";"0";"68";"0";"10096"
"30.04.2023, 02:50";"1682823001";"35";"2";"5";"77";"83";"11";"0";"0";"0";"65";"0";"10096"
"30.04.2023, 03:00";"1682823601";"27";"2";"6";"76";"84";"11";"0";"0";"0";"62";"0";"10096"
"30.04.2023, 03:10";"1682824201";"23";"2";"4";"75";"84";"11";"0";"0";"0";"65";"0";"10096"
"30.04.2023, 03:20";"1682824801";"42";"2";"5";"74";"84";"11";"0";"0";"0";"65";"0";"10096"
"30.04.2023, 03:30";"1682825401";"49";"3";"7";"73";"85";"11";"0";"0";"0";"64";"0";"10096"
"30.04.2023, 03:40";"1682826001";"51";"3";"6";"72";"85";"11";"0";"0";"0";"62";"0";"10096"
"30.04.2023, 03:50";"1682826601";"45";"3";"6";"71";"85";"11";"0";"0";"0";"62";"0";"10096"
"30.04.2023, 04:00";"1682827201";"32";"3";"6";"71";"85";"11";"0";"0";"0";"61";"0";"10096"
"30.04.2023, 04:10";"1682827801";"24";"4";"7";"70";"85";"11";"0";"0";"0";"62";"0";"10096"
"30.04.2023, 04:20";"1682828401";"31";"4";"8";"70";"85";"12";"0";"0";"0";"62";"0";"10096"
"30.04.2023, 04:30";"1682829001";"27";"3";"10";"70";"85";"81";"0";"0";"0";"63";"0";"10096"
"30.04.2023, 04:40";"1682829601";"31";"3";"7";"70";"85";"421";"5";"0";"0";"62";"0";"10096"
"30.04.2023, 04:50";"1682830201";"36";"4";"9";"70";"85";"730";"10";"0";"0";"63";"0";"10096"
"30.04.2023, 05:00";"1682830801";"44";"4";"8";"71";"85";"978";"10";"0";"0";"63";"0";"10096"
"30.04.2023, 05:10";"1682831401";"23";"3";"6";"72";"85";"1,162";"10";"0";"0";"65";"0";"10096"
"30.04.2023, 05:20";"1682832001";"26";"3";"6";"73";"85";"1,294";"10";"0";"0";"67";"0";"10096"
"30.04.2023, 05:30";"1682832601";"32";"4";"7";"75";"84";"1,420";"10";"0";"0";"69";"0";"10096"
"30.04.2023, 05:40";"1682833201";"31";"3";"7";"77";"83";"1,485";"10";"0";"0";"70";"0";"10096"
"30.04.2023, 05:50";"1682833801";"40";"3";"8";"80";"82";"1,458";"9";"0";"0";"73";"0";"10096"
"30.04.2023, 06:00";"1682834401";"30";"4";"8";"83";"81";"1,545";"9";"0";"0";"74";"0";"10103"
"30.04.2023, 06:10";"1682835001";"36";"3";"8";"85";"80";"1,646";"10";"0";"0";"76";"0";"10103"
"30.04.2023, 06:20";"1682835601";"40";"2";"5";"88";"79";"1,861";"10";"0";"0";"80";"0";"10103"
"30.04.2023, 06:30";"1682836201";"79";"2";"8";"92";"78";"2,038";"10";"0";"0";"83";"0";"10103"
"30.04.2023, 06:40";"1682836802";"65";"3";"9";"94";"76";"2,153";"10";"0";"0";"86";"0";"10103"
"30.04.2023, 06:50";"1682837401";"72";"5";"11";"97";"75";"2,254";"10";"0";"0";"88";"0";"10103"
"30.04.2023, 07:00";"1682838001";"60";"2";"8";"98";"74";"2,332";"10";"0";"0";"90";"0";"10103"
"30.04.2023, 07:10";"1682838601";"96";"4";"9";"101";"73";"2,443";"10";"0";"0";"94";"0";"10103"
"30.04.2023, 07:20";"1682839201";"87";"4";"10";"103";"72";"2,553";"10";"0";"0";"97";"0";"10103"
"30.04.2023, 07:30";"1682839802";"96";"4";"9";"106";"71";"2,588";"10";"0";"0";"100";"0";"10103"
"30.04.2023, 07:40";"1682840401";"99";"3";"7";"110";"70";"2,632";"10";"0";"0";"104";"0";"10103"
"30.04.2023, 07:50";"1682841001";"79";"2";"6";"116";"69";"2,721";"10";"0";"0";"107";"0";"10103"
"30.04.2023, 08:00";"1682841601";"47";"3";"6";"122";"67";"2,786";"10";"0";"0";"113";"0";"10099"
"30.04.2023, 08:10";"1682842201";"67";"3";"7";"130";"65";"2,827";"10";"0";"0";"154";"0";"10099"
"30.04.2023, 08:20";"1682842801";"66";"2";"7";"134";"63";"2,855";"10";"0";"0";"152";"0";"10099"
"30.04.2023, 08:30";"1682843401";"24";"5";"8";"137";"64";"2,782";"10";"0";"0";"156";"0";"10099"
"30.04.2023, 08:40";"1682844001";"40";"4";"9";"141";"61";"2,952";"10";"0";"0";"166";"0";"10099"
"30.04.2023, 08:50";"1682844601";"33";"3";"8";"143";"59";"3,002";"10";"0";"0";"165";"0";"10099"
"30.04.2023, 09:00";"1682845201";"40";"5";"10";"145";"58";"3,000";"10";"0";"0";"162";"0";"10099"
"30.04.2023, 09:10";"1682845802";"30";"4";"10";"149";"60";"3,019";"10";"0";"0";"180";"0";"10099"
"30.04.2023, 09:20";"1682846401";"36";"4";"9";"152";"56";"3,044";"10";"0";"0";"183";"0";"10099"
"30.04.2023, 09:30";"1682847001";"25";"4";"8";"154";"55";"3,054";"10";"0";"0";"169";"0";"10099"
"30.04.2023, 09:40";"1682847602";"49";"5";"9";"156";"53";"3,132";"10";"0";"0";"182";"0";"10099"
"30.04.2023, 09:50";"1682848201";"77";"3";"8";"160";"53";"3,157";"10";"0";"0";"180";"0";"10099"
"30.04.2023, 10:00";"1682848801";"61";"4";"9";"163";"52";"3,145";"10";"0";"0";"182";"0";"10095"
"30.04.2023, 10:10";"1682849401";"53";"5";"11";"165";"51";"3,112";"10";"0";"0";"174";"0";"10095"
"30.04.2023, 10:20";"1682850001";"70";"4";"10";"168";"52";"3,118";"10";"0";"0";"187";"0";"10095"
"30.04.2023, 10:30";"1682850601";"30";"4";"11";"169";"51";"3,121";"10";"0";"0";"182";"0";"10095"
"30.04.2023, 10:40";"1682851201";"11";"5";"10";"169";"48";"3,164";"10";"0";"0";"175";"0";"10095"
"30.04.2023, 10:50";"1682851801";"51";"5";"11";"172";"49";"3,195";"10";"0";"0";"184";"0";"10095"
"30.04.2023, 11:00";"1682852401";"39";"4";"9";"173";"47";"3,151";"10";"0";"0";"182";"0";"10089"
"30.04.2023, 11:10";"1682853001";"49";"5";"13";"176";"50";"3,080";"10";"0";"0";"195";"0";"10089"
"30.04.2023, 11:20";"1682853601";"50";"4";"12";"175";"46";"3,136";"10";"0";"0";"181";"0";"10089"
"30.04.2023, 11:30";"1682854201";"65";"5";"10";"174";"48";"3,043";"10";"0";"0";"183";"0";"10089"
"30.04.2023, 11:40";"1682854801";"24";"7";"13";"173";"47";"2,943";"10";"0";"0";"180";"0";"10089"
"30.04.2023, 11:50";"1682855401";"28";"6";"16";"176";"47";"2,744";"10";"0";"0";"203";"0";"10089"
"30.04.2023, 12:00";"1682856001";"38";"5";"14";"178";"44";"3,056";"10";"0";"0";"193";"0";"10084"
"30.04.2023, 12:10";"1682856601";"67";"5";"14";"178";"44";"2,901";"10";"0";"0";"183";"0";"10084"
"30.04.2023, 12:20";"1682857201";"46";"7";"15";"177";"46";"1,883";"8";"0";"0";"184";"0";"10084"
"30.04.2023, 12:30";"1682857801";"45";"6";"13";"175";"45";"2,108";"8";"0";"0";"175";"0";"10084"
"30.04.2023, 12:40";"1682858401";"35";"6";"16";"172";"45";"1,670";"7";"0";"0";"160";"0";"10084"
"30.04.2023, 12:50";"1682859001";"27";"7";"13";"171";"46";"1,250";"8";"0";"0";"156";"0";"10084"
"30.04.2023, 13:00";"1682859602";"26";"6";"13";"174";"45";"1,886";"7";"0";"0";"160";"0";"10080"
"30.04.2023, 13:10";"1682860201";"48";"6";"15";"175";"44";"2,978";"10";"0";"0";"160";"0";"10080"
"30.04.2023, 13:20";"1682860801";"58";"5";"12";"175";"44";"3,092";"10";"0";"0";"163";"0";"10080"
"30.04.2023, 13:30";"1682861401";"54";"5";"14";"175";"45";"3,042";"10";"0";"0";"161";"0";"10080"
"30.04.2023, 13:40";"1682862001";"45";"6";"13";"175";"44";"2,496";"10";"0";"0";"162";"0";"10080"
"30.04.2023, 13:50";"1682862601";"83";"5";"12";"176";"44";"2,971";"10";"0";"0";"163";"0";"10080"
"30.04.2023, 14:00";"1682863201";"50";"6";"14";"177";"44";"2,977";"10";"0";"0";"163";"0";"10072"
"30.04.2023, 14:10";"1682863801";"60";"4";"10";"176";"44";"2,877";"10";"0";"0";"161";"0";"10072"
"30.04.2023, 14:20";"1682864401";"56";"5";"10";"177";"44";"2,654";"10";"0";"0";"162";"0";"10072"
"30.04.2023, 14:30";"1682865001";"77";"4";"11";"178";"44";"3,079";"10";"0";"0";"165";"0";"10072"
"30.04.2023, 14:40";"1682865601";"20";"6";"12";"178";"43";"2,471";"10";"0";"0";"166";"0";"10072"
"30.04.2023, 14:50";"1682866201";"50";"5";"13";"178";"44";"2,419";"10";"0";"0";"162";"0";"10072"
"30.04.2023, 15:00";"1682866801";"25";"6";"13";"179";"43";"2,459";"10";"0";"0";"166";"0";"10068"
"30.04.2023, 15:10";"1682867401";"67";"4";"11";"177";"44";"2,243";"10";"0";"0";"162";"0";"10068"
"30.04.2023, 15:20";"1682868001";"15";"8";"14";"177";"44";"2,496";"10";"0";"0";"160";"0";"10068"
"30.04.2023, 15:30";"1682868601";"30";"6";"13";"177";"43";"2,437";"10";"0";"0";"159";"0";"10068"
"30.04.2023, 15:40";"1682869201";"20";"6";"14";"176";"44";"2,359";"10";"0";"0";"160";"0";"10068"
"30.04.2023, 15:50";"1682869801";"29";"7";"14";"177";"44";"2,385";"10";"0";"0";"160";"0";"10068"
"30.04.2023, 16:00";"1682870401";"39";"5";"11";"178";"44";"2,646";"10";"0";"0";"164";"0";"10061"
"30.04.2023, 16:10";"1682871001";"39";"5";"12";"177";"44";"2,488";"10";"0";"0";"161";"0";"10061"
"30.04.2023, 16:20";"1682871601";"30";"6";"12";"175";"46";"1,561";"10";"0";"0";"160";"0";"10061"
"30.04.2023, 16:30";"1682872201";"26";"7";"14";"174";"46";"1,756";"10";"0";"0";"160";"0";"10061"
"30.04.2023, 16:40";"1682872801";"37";"7";"14";"173";"47";"1,401";"10";"0";"0";"158";"0";"10061"
"30.04.2023, 16:50";"1682873401";"43";"6";"13";"172";"46";"1,300";"10";"0";"0";"158";"0";"10061"
"30.04.2023, 17:00";"1682874001";"33";"6";"13";"171";"45";"1,121";"10";"0";"0";"156";"0";"10058"
"30.04.2023, 17:10";"1682874601";"32";"6";"13";"170";"46";"1,501";"10";"0";"0";"157";"0";"10058"
"30.04.2023, 17:20";"1682875201";"30";"7";"12";"170";"47";"1,211";"10";"0";"0";"156";"0";"10058"
"30.04.2023, 17:30";"1682875801";"33";"7";"14";"169";"46";"954";"10";"0";"0";"154";"0";"10058"
"30.04.2023, 17:40";"1682876401";"35";"6";"12";"168";"47";"726";"10";"0";"0";"154";"0";"10058"
"30.04.2023, 17:50";"1682877001";"39";"6";"11";"167";"47";"615";"10";"0";"0";"152";"0";"10058"
"30.04.2023, 18:00";"1682877601";"32";"6";"11";"166";"47";"687";"9";"0";"0";"149";"0";"10056"